﻿X,Y,OBJECTID,WELL_NO,WELL_TYPE,WELL_TYPE_DESC,WELL_STATUS,WELL_STATUS_DESC,LOCALITY,ROAD_OR_STREET,WELL_OWNER,DEPTH,DIAMETER,DATE_DRILLED,USE_CODE_1,USE_CODE_1_DESC,USE_CODE_2,USE_CODE_2_DESC,GW_MONITORING_TYPE,GW_MONITORING_TYPE_DESC,WQ_MONITORING_TYPE,WQ_MONITORING_TYPE_DESC,TOP_SCREEN_1,TOP_SCREEN_2,TOP_SCREEN_3,BOTTOM_SCREEN_1,BOTTOM_SCREEN_2,BOTTOM_SCREEN_3,READING_COUNT,REFERENCE_RL,GROUND_RL,HIGHEST_WATER_LEVEL,LOWEST_WATER_LEVEL,INITIAL_SWL,START_READINGS,END_READINGS,CALC_MIN,MAX_YIELD,MAX_DRAW_DOWN,STRATA,SPECIFIC_CAPACITY,ISOTOPE,WATER_USE,AQUIFER_TESTS,STEP_TEST_STEPS,QAR_CODE,NZMGX,NZMGY,NZMS260,NZTMX,NZTMY,NZTOPO50,Link,DRILLER
1451421.7096,5077059.7938,1,J39/0891,BO,Bore or Well,AE,"Active (exist, present)",Otipua,Chapel Road,Coonoor Farm Limited,137,300,2012/12/06 00:00:00+00,IR,Irrigation,ST,Stock Supply, ,,      ,                              ,130.429992675781,,,136.429992675781,,,30,55.2639999389648,-0.5,-49.3740005493164,-51.9500007629395,-48.2400016784668,2013/02/19 00:00:00+00,2023/09/04 00:00:00+00,-49.5400009155273,,,26,9.40625,0,91,1,6,3,2361367,5638673,J39:61367-38673,1451421,5077059,CA19:5142-7705,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=J39/0891,Barber Drilling Ltd
1564156.1657,5178386.6159,10,M36/20643,BO,Bore or Well,AE,"Active (exist, present)",Sockburn,PILKINGTON WAY,Central Heating New Zealand Ltd,24,150,2011/06/16 00:00:00+00,HP,Ground Source Heat Pump Abstraction,  ,, ,,      ,                              ,21.8950004577637,,,23.7999992370605,,,1,20.7029991149902,-0.300000011920929,-5.21999979019165,-5.21999979019165,,2011/06/16 00:00:00+00,2011/06/16 00:00:00+00,-5.73999977111816,4.80000019073486,0.25,6,19.2000007629395,0,0,0,1,2,2474154,5739998,M36:74154-39998,1564156,5178386,BX24:6415-7838,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=M36/20643,McMillan Drilling Ltd
1537518.0565,5158444.5407,11,L36/2436,BO,Bore or Well,AE,"Active (exist, present)",Leeston,SOUTHBRIDGE DUNSANDEL ROAD,MAGINNESS AGRICULTURE LIMITED,60,300,,IR,Irrigation,ST,Stock Supply, ,,      ,                              ,,,,,,,0,48.7840003967285,0,,,,,,,48.4799995422363,19.2399997711182,0,3.85688424110413,0,939,2,5,2,2447505,5720051,L36:47505-20051,1537518,5158444,BX22:3751-5844,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=L36/2436,
1553085.613,5205888.8717,13,M35/18629,BO,Bore or Well,AE,"Active (exist, present)",Springbank,PATTERSONS ROAD,MS V A WEDLAKE,42,150,2011/09/22 00:00:00+00,DO,Domestic Supply,  ,, ,,      ,                              ,31.7999992370605,,,33.7999992370605,,,0,107.080604553223,-0.300000011920929,,,-5.90000009536743,,,,0.300000011920929,13.539999961853,8,0.0221565738320351,0,0,0,1,5,2463080,5767510,M35:63080-67510,1553085,5205888,BW23:5308-0588,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=M35/18629,McMillan Drilling Ltd
1532796.3092,5152264.9635,14,L36/2437,BO,Bore or Well,AE,"Active (exist, present)",Southbridge,NORTH RAKAIA ROAD,MR & MRS J P & T A WHEELER,48,150,2011/06/15 00:00:00+00,ST,Stock Supply,DA,Dairy Use, ,,      ,                              ,45.9650001525879,,,47.9650001525879,,,1,56.931999206543,-0.5,-13.6499996185303,-13.6499996185303,,2011/06/15 00:00:00+00,2011/06/15 00:00:00+00,-15.0100002288818,5,0.620000004768372,6,9.2664098739624,0,0,1,5,2,2442781,5713870,L36:42781-13870,1532796,5152264,BY22:3279-5226,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=L36/2437,McMillan Drilling Ltd
1545258.1717,5197781.5096,15,M35/18630,BO,Bore or Well,AE,"Active (exist, present)",West Eyreton,SOUTH EYRE ROAD,EYRETON PROPERTIES LIMITED,21.9699993133545,150,2011/08/09 00:00:00+00,DO,Domestic Supply,  ,, ,,      ,                              ,19.9699993133545,,,21.9699993133545,,,0,142.743209838867,-0.319999992847443,,,-10.210000038147,,,,2,2.26999998092651,3,0.881057262420654,0,0,0,1,3,2455250,5759400,M35:55250-59400,1545258,5197781,BW23:4525-9778,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=M35/18630,Clemence Drilling Contractors
1545218.1828,5197981.4448,16,M35/18631,BO,Bore or Well,AE,"Active (exist, present)",West Eyreton,SOUTH EYRE ROAD,EYRETON PROPERTIES LIMITED,20.6000003814697,150,2011/07/21 00:00:00+00,DO,Domestic Supply,  ,, ,,      ,                              ,18.6000003814697,,,20.6000003814697,,,0,142.686401367188,0,,,-9.4399995803833,,,,2,0.680000007152557,3,2.94117641448975,0,0,0,1,3,2455210,5759600,M35:55210-59600,1545218,5197981,BW23:4521-9798,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=M35/18631,Clemence Drilling Contractors
1544868.2943,5198061.4142,17,M35/18632,BO,Bore or Well,AE,"Active (exist, present)",West Eyreton,SOUTH EYRE ROAD,EYRETON PROPERTIES LIMITED,23.8799991607666,150,2011/08/12 00:00:00+00,DO,Domestic Supply,  ,, ,,      ,                              ,21.8799991607666,,,23.8799991607666,,,0,144.95719909668,0,,,-9.72000026702881,,,,2,0.379999995231628,4,5.26315784454346,0,0,0,1,3,2454860,5759680,M35:54860-59680,1544868,5198061,BW23:4486-9806,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=M35/18632,Clemence Drilling Contractors
1544828.3081,5197961.4457,18,M35/18633,BO,Bore or Well,AE,"Active (exist, present)",West Eyreton,SOUTH EYRE ROAD,EYRETON PROPERTIES LIMITED,23.7999992370605,150,2011/08/08 00:00:00+00,DO,Domestic Supply,  ,, ,,      ,                              ,21.7999992370605,,,23.7999992370605,,,0,145.251007080078,0,,,-10.710000038147,,,,2,0.829999983310699,3,2.40963864326477,0,0,0,1,3,2454820,5759580,M35:54820-59580,1544828,5197961,BW23:4482-9796,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=M35/18633,Clemence Drilling Contractors
1544818.3125,5197821.4904,19,M35/18634,BO,Bore or Well,AE,"Active (exist, present)",West Eyreton,SOUTH EYRE ROAD,EYRETON PROPERTIES LIMITED,23.6299991607666,150,2011/07/14 00:00:00+00,DO,Domestic Supply,  ,, ,,      ,                              ,21.6299991607666,,,23.6299991607666,,,0,145.449600219727,0,,,-11.1700000762939,,,,2.09999990463257,2.60999989509583,3,0.804597675800323,0,0,0,1,3,2454810,5759440,M35:54810-59440,1544818,5197821,BW23:4481-9782,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=M35/18634,Clemence Drilling Contractors
1544958.2697,5197611.5597,20,M35/18635,BO,Bore or Well,AE,"Active (exist, present)",West Eyreton,SOUTH EYRE ROAD,EYRETON PROPERTIES LIMITED,23.6299991607666,150,2011/07/29 00:00:00+00,DO,Domestic Supply,  ,, ,,      ,                              ,21.6299991607666,,,23.6299991607666,,,0,144.509399414062,-0.300000011920929,,,-11.3800001144409,,,,2,1.47000002861023,3,1.36054420471191,0,0,0,1,3,2454950,5759230,M35:54950-59230,1544958,5197611,BW23:4495-9761,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=M35/18635,Clemence Drilling Contractors
1545258.173,5197651.5514,21,M35/18636,BO,Bore or Well,AE,"Active (exist, present)",West Eyreton,SOUTH EYRE ROAD,EYRETON PROPERTIES LIMITED,24.0799999237061,150,2011/07/16 00:00:00+00,DO,Domestic Supply,  ,, ,,      ,                              ,22.0799999237061,,,24.0799999237061,,,0,142.325805664062,0,,,-11.8500003814697,,,,2.09999990463257,0.689999997615814,4,3.04347825050354,0,0,0,1,3,2455250,5759270,M35:55250-59270,1545258,5197651,BW23:4525-9765,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=M35/18636,Clemence Drilling Contractors
1545433.1177,5197542.589,22,M35/18637,BO,Bore or Well,AE,"Active (exist, present)",West Eyreton,361 Pesters Road,Alan & Ngareta Inglis,23.8500003814697,150,2011/08/11 00:00:00+00,DO,Domestic Supply,  ,, ,,      ,                              ,21.8500003814697,,,23.8500003814697,,,3,141.470993041992,-0.300000011920929,-7.47200012207031,-13.0629997253418,-12.210000038147,2016/01/29 12:00:00+00,2017/09/12 15:10:00+00,-11.9399995803833,2,0.330000013113022,4,6.06060600280762,0,0,0,1,1,2455425,5759161,M35:55425-59161,1545433,5197542,BW23:4543-9754,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=M35/18637,Clemence Drilling Contractors
1558404.769,5197921.5359,23,M35/18638,BO,Bore or Well,AE,"Active (exist, present)",Swannanoa,Two Chain Road,Waimakariri District Council,77.0250015258789,300,2011/06/27 00:00:00+00,SC,Small Community Supply,  ,, ,,      ,                              ,55,71.0100021362305,,69,75.0100021362305,,0,61.0688896179199,-0.5,,,-7.57999992370605,,,,26,23.8999996185303,9,2.5,1,0,2,4,5,2468401,5759540,M35:68401-59540,1558404,5197921,BW23:5840-9792,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=M35/18638,Clemence Drilling Contractors
1566387.0431,5187067.4535,26,M35/18640,BO,Bore or Well,AE,"Active (exist, present)",Harewood,CLARIDGES ROAD,MR D V JAGGER,24,150,2011/06/22 00:00:00+00,DS,Domestic and Stockwater,  ,, ,,      ,                              ,21,,,24,,,1,17.2280006408691,-0.5,-2.59999990463257,-2.59999990463257,-2.59999990463257,2011/06/22 00:00:00+00,2011/06/22 00:00:00+00,-2.85999989509583,4,0.400000005960464,6,10,0,0,0,1,2,2476386,5748682,M35:76386-48682,1566387,5187067,BX24:6638-8706,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=M35/18640,East Coast Drilling
1563692.1162,5184425.3705,29,M35/18641,BO,Bore or Well,AE,"Active (exist, present)",Harewood,MEMORIAL AVENUE,NZ TRANSPORT AGENCY,15,50,2011/07/05 00:00:00+00,OB,Water Level Observation,  ,, ,,      ,                              ,3.90000009536743,,,9.69999980926514,,,1,26.1310005187988,0,-6.09999990463257,-6.09999990463257,,2011/07/04 00:00:00+00,2011/07/04 00:00:00+00,-6.71000003814697,,,4,,0,0,0,0,3,2473690,5746039,M35:73690-46039,1563692,5184425,BX23:6369-8442,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=M35/18641,McMillan Drilling Ltd
1563662.1294,5184356.3949,30,M35/18642,BO,Bore or Well,AE,"Active (exist, present)",Harewood,MEMORIAL AVENUE,NZ TRANSPORT AGENCY,15,50,2011/07/08 00:00:00+00,OB,Water Level Observation,  ,, ,,      ,                              ,12,,,15,,,1,26.1919994354248,0,-7.90000009536743,-7.90000009536743,,2011/07/06 00:00:00+00,2011/07/06 00:00:00+00,-8.6899995803833,,,7,,0,0,0,0,3,2473660,5745970,M35:73660-45970,1563662,5184356,BX23:6366-8435,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=M35/18642,McMillan Drilling Ltd
1563732.107,5184245.4372,31,M35/18643,BO,Bore or Well,AE,"Active (exist, present)",Harewood,MEMORIAL AVENUE,NZ TRANSPORT AGENCY,15,50,2011/07/11 00:00:00+00,OB,Water Level Observation,  ,, ,,      ,                              ,12,,,15,,,1,26.2660007476807,0,-7.80000019073486,-7.80000019073486,,2011/07/11 00:00:00+00,2011/07/11 00:00:00+00,-8.57999992370605,,,5,,0,0,0,0,3,2473730,5745859,M35:73730-45859,1563732,5184245,BX23:6373-8424,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=M35/18643,McMillan Drilling Ltd
1557105.134,5171940.6248,67,M36/20645,BO,Bore or Well,AE,"Active (exist, present)",Broadfield,ROBINSONS ROAD,C I & V K SEYMOUR,48,150,2011/07/21 00:00:00+00,DS,Domestic and Stockwater,  ,, ,,      ,                              ,46.25,,,47.75,,,0,27.0930004119873,-0.300000011920929,,,-11.25,,,,2.09999990463257,0.100000001490116,11,20.9999980926514,0,0,0,1,2,2467100,5733550,M36:67100-33550,1557105,5171940,BX23:5710-7194,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=M36/20645,McMillan Drilling Ltd
1486960.1442,5134466.3654,68,K37/3569,BO,Bore or Well,AE,"Active (exist, present)",Westerfield,SCALES ROAD,MR M J SMITH,90,300,2011/09/13 00:00:00+00,IR,Irrigation,  ,, ,,      ,                              ,82.1999969482422,88.1999969482422,,88.1999969482422,90,,2,118,0,-21.7199993133545,-29.1200008392334,-25.7999992370605,2011/11/21 00:00:00+00,2022/09/01 00:00:00+00,-26.2099990844727,37,16.4899997711182,14,2.83870959281921,0,0,1,4,2,2396930,5696075,K37:96930-96075,1486960,5134466,BY20:8696-3446,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=K37/3569,Smiths Welldrilling
1492396.5861,5132159.0383,69,K37/3570,BO,Bore or Well,AE,"Active (exist, present)",Winslow,WINSLOW WILLOWBY ROAD,CARR GROUP INVESTMENTS LIMITED,54,200,2011/08/23 00:00:00+00,IR,Irrigation,  ,, ,,      ,                              ,47.7999992370605,50.7999992370605,,50.7999992370605,54,,0,85.5189971923828,-0.300000011920929,,,-6.19999980926514,,,,30.0699996948242,6.19999980926514,17,15.0333337783813,0,0,2,8,2,2402367,5693766,K37:02367-93766,1492396,5132159,BY21:9239-3215,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=K37/3570,Smiths Welldrilling
1496409.2084,5139336.3756,70,K37/3571,BO,Bore or Well,AE,"Active (exist, present)",Ashburton,HOLLANDS ROAD,MR & MRS D V C & J K PECK,46.2999992370605,150,2011/09/08 00:00:00+00,IR,Irrigation,ST,Stock Supply, ,,      ,                              ,43,,,46,,,0,108.61799621582,-0.5,,,-2.24000000953674,,,,6.59999990463257,16.2199993133545,11,0.412979334592819,0,861,0,4,2,2406382,5700944,K37:06382-00944,1496409,5139336,BY21:9640-3933,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=K37/3571,Smiths Welldrilling
1563692.1161,5184426.3701,71,M35/18644,BO,Bore or Well,AE,"Active (exist, present)",Harewood,MEMORIAL AVENUE,NEW ZEALAND TRANSPORT AGENCY,6,32,2011/07/06 00:00:00+00,OB,Water Level Observation,  ,, ,,      ,                              ,5,,,6,,,0,26.1490001678467,0,,,,,,,,,5,,0,0,0,0,3,2473690,5746040,M35:73690-46040,1563692,5184426,BX23:6369-8442,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=M35/18644,McMillan Drilling Ltd
1563662.1294,5184356.3949,72,M35/18645,BO,Bore or Well,AE,"Active (exist, present)",Harewood,MEMORIAL AVENUE,NEW ZEALAND TRANSPORT AGENCY,7,32,2011/07/11 00:00:00+00,OB,Water Level Observation,  ,, ,,      ,                              ,6,,,7,,,0,26.1919994354248,0,,,,,,,,,4,,0,0,0,0,3,2473660,5745970,M35:73660-45970,1563662,5184356,BX23:6366-8435,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=M35/18645,McMillan Drilling Ltd
1524470.7151,5161041.2321,77,L36/2443,BO,Bore or Well,AE,"Active (exist, present)",Rakaia,TERRACE ROAD,MR M C LOE,78,150,2011/09/28 00:00:00+00,DS,Domestic and Stockwater,DA,Dairy Use, ,,      ,                              ,75.1500015258789,,,77.6500015258789,,,0,115.508003234863,-0.5,,,-38.6450004577637,,,,73,0.819999992847443,7,6.5979380607605,0,0,0,4,2,2434454,5722650,L36:34454-22650,1524470,5161041,BX22:2447-6104,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=L36/2443,McMillan Drilling Ltd
1566018.3439,5181441.5386,78,M35/18647,BO,Bore or Well,AE,"Active (exist, present)",Christchurch,CREKE ROAD,MOBILE OIL NEW ZEALAND LTD,4,50,2011/08/03 00:00:00+00,OB,Water Level Observation,  ,, ,,      ,                              ,1,,,4,,,1,14.5769996643066,0,-1.5,-1.5,,2011/08/03 00:00:00+00,2011/08/03 00:00:00+00,-1.64999997615814,,,4,,0,0,0,0,2,2476017,5743054,M35:76017-43054,1566018,5181441,BX24:6601-8144,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=M35/18647,McMillan Drilling Ltd
1566022.3422,5181445.5372,79,M35/18648,BO,Bore or Well,AE,"Active (exist, present)",Christchurch,CREKE ROAD,MOBILE OIL NEW ZEALAND LTD,4,50,2011/08/03 00:00:00+00,OB,Water Level Observation,  ,, ,,      ,                              ,1,,,4,,,1,14.5410003662109,0,-1.5,-1.5,,2011/08/03 00:00:00+00,2011/08/03 00:00:00+00,-1.64999997615814,,,5,,0,0,0,0,2,2476021,5743058,M35:76021-43058,1566022,5181445,BX24:6602-8144,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=M35/18648,McMillan Drilling Ltd
1566022.3419,5181455.5335,80,M35/18649,BO,Bore or Well,AE,"Active (exist, present)",Christchurch,CREKE ROAD,MOBILE OIL NEW ZEALAND LTD,4,50,2011/08/02 00:00:00+00,OB,Water Level Observation,  ,, ,,      ,                              ,1,,,4,,,1,14.4829998016357,0,-1.5,-1.5,,2011/08/02 00:00:00+00,2011/08/02 00:00:00+00,-1.64999997615814,,,5,,0,0,0,0,2,2476021,5743068,M35:76021-43068,1566022,5181455,BX24:6602-8145,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=M35/18649,McMillan Drilling Ltd
1480041.0073,5166966.7556,81,K36/1080,BO,Bore or Well,AE,"Active (exist, present)",Alford Forest,EARLYS ROAD,GRASSMERE DAIRY FARM LTD,50.3499984741211,200,2011/09/30 00:00:00+00,DS,Domestic and Stockwater,DA,Dairy Use, ,,      ,                              ,47.3499984741211,,,50.3499984741211,,,0,385.928985595703,-0.720000028610229,,,-27.5400009155273,,,,8.5,6.52500009536743,6,1.76322412490845,0,0,1,4,2,2390015,5728582,K36:90015-28582,1480041,5166966,BX20:8004-6696,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=K36/1080,McMillan Drilling Ltd
1448158.0317,5058015.6316,83,J40/1110,BO,Bore or Well,AE,"Active (exist, present)",Timaru,HUNTER MAKIKIHI ROAD,MR & MRS J A & K H TIFFEN,32,150,2011/08/11 00:00:00+00,DS,Domestic and Stockwater,WQ,Groundwater Quality, ,,      ,                              ,29,,,32,,,2,49.4900016784668,-0.300000011920929,-21.3899993896484,-22.6299991607666,-23.5,2012/01/17 11:30:00+00,2013/08/06 10:20:00+00,-21.3899993896484,0.699999988079071,26.3999996185303,9,0.0265151523053646,0,0,0,1,1,2358093,5619629,J40:58093-19629,1448158,5058015,CA19:4815-5801,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=J40/1110,Washington Drilling and Exploration
1524283.2497,5177737.506,84,L36/2444,BO,Bore or Well,AE,"Active (exist, present)",Darfield,Warrens road,Thomland Trust,120,300,2011/09/14 00:00:00+00,IR,Irrigation,  ,, ,,      ,                              ,107.144996643066,113.144996643066,,113.144996643066,119.144996643066,,0,159.815994262695,-0.300000011920929,,,-55.5999984741211,,,,26.8999996185303,34.1599998474121,15,1.66666662693024,0,0,1,6,2,2434268,5739351,L36:34268-39351,1524283,5177737,BX22:2428-7773,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=L36/2444,McMillan Drilling Ltd
1559803.6947,5163993.7568,86,M36/20646,BO,Bore or Well,AE,"Active (exist, present)",Christchurch,CARTERS ROAD,C & J MASON,15.8299999237061,150,2011/06/09 00:00:00+00,DO,Domestic Supply,  ,, ,,      ,                              ,14.3299999237061,,,15.8299999237061,,,0,4.90700006484985,-0.300000011920929,,,1.57000005245209,,,,3.79999995231628,2.20000004768372,8,1.72727262973785,0,0,0,1,2,2469799,5725600,M36:69799-25600,1559803,5163993,BX23:5980-6399,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=M36/20646,McMillan Drilling Ltd
1551527.1942,5159221.7822,87,M36/20647,BO,Bore or Well,AE,"Active (exist, present)",Leeston,LOWER LAKE ROAD,MR SIMON OSBORNE,15.2950000762939,200,2011/06/03 00:00:00+00,DO,Domestic Supply,  ,, ,,      ,                              ,12.2950000762939,,,15.2950000762939,,,0,,-0.300000011920929,,,-2.34999990463257,,,,28.7000007629395,3.15000009536743,7,6.1904764175415,0,1249,0,6,2,2461519,5720827,M36:61519-20827,1551527,5159221,BX23:5152-5922,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=M36/20647,McMillan Drilling Ltd
1566649.5945,5170745.6376,88,M36/20648,BO,Bore or Well,AE,"Active (exist, present)",Tai Tapu,EARLY VALLEY ROAD,MR PETER MCKENZIE,97,150,2011/06/01 00:00:00+00,DO,Domestic Supply,  ,, ,,      ,                              ,91,,,97,,,0,14.7489995956421,-0.300000011920929,,,-5.30000019073486,,,,1.5,1.70000004768372,16,0.882352888584137,0,0,0,1,2,2476648,5732354,M36:76648-32354,1566649,5170745,BX24:6664-7074,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=M36/20648,McMillan Drilling Ltd
1486450.6289,5160697.5974,89,K36/1081,BO,Bore or Well,AE,"Active (exist, present)",Methven,ASHBURTON RIVER ROAD,MR S A MCALISTER & MS K J RITCHIE,30,150,2011/07/29 00:00:00+00,DS,Domestic and Stockwater,  ,, ,,      ,                              ,26.7900009155273,,,28.2900009155273,,,1,279.283996582031,-0.400000005960464,-11.6499996185303,-11.6499996185303,,2011/07/29 00:00:00+00,2011/07/29 00:00:00+00,-12.8100004196167,0.600000023841858,4.82999992370605,5,0.124223612248898,0,0,0,1,2,2396425,5722311,K36:96425-22311,1486450,5160697,BX20:8645-6069,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=K36/1081,McMillan Drilling Ltd
1554374.1549,5202309.0568,90,M35/18650,BO,Bore or Well,AE,"Active (exist, present)",Springbank,SPRINGBANK ROAD,Mr P B & Mrs N L Sadlier,84.1999969482422,150,2011/08/01 00:00:00+00,ST,Stock Supply,  ,, ,,      ,                              ,80,,,84.1999969482422,,,0,104.041198730469,-0.379999995231628,,,-11.8000001907349,,,,,,3,2.5,0,0,0,1,3,2464369,5763929,M35:64369-63929,1554374,5202309,BW23:5437-0230,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=M35/18650,Clemence Drilling Contractors
1542025.1954,5145325.6197,91,M37/0547,BO,Bore or Well,AE,"Active (exist, present)",Leeston,INWOODS ROAD,Mr & Mrs L G & V M McMillan,59,300,2012/10/04 00:00:00+00,IR,Irrigation,  ,, ,,      ,                              ,55,,,59,,,0,12.0699996948242,-0.400000005960464,,,-2.25,,,,,,13,15,0,1013,0,2,3,2452012,5706927,M36:52012-06927,1542025,5145325,BY23:4202-4532,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=M37/0547,McMillan Drilling Ltd
1571149.1718,5197911.4636,95,M35/18840,BO,Bore or Well,AE,"Active (exist, present)",Kaiapoi,1 REVELLS ROAD,MR GORDON BALL,22.2000007629395,150,2010/11/22 00:00:00+00,DO,Domestic Supply,  ,, ,,      ,                              ,20.2000007629395,,,22.2000007629395,,,0,3.25661587715149,-0.300000011920929,,,-2.45000004768372,,,,2.29999995231628,5.19999980926514,4,0.442307710647583,0,0,0,1,5,2481150,5759530,M35:81150-59530,1571149,5197911,BW24:7114-9791,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=M35/18840,Clemence Drilling Contractors
1574488.0844,5206948.0752,96,M35/18841,BO,Bore or Well,AE,"Active (exist, present)",Waikuku,253 WAIKUKU BEACH ROAD,MR GAVIN ROSS,53.5,150,2011/02/02 00:00:00+00,DO,Domestic Supply,  ,, ,,      ,                              ,51.5,,,53.5,,,0,8.47700977325439,-0.150000005960464,,,-3.66000008583069,,,,2,20.6000003814697,11,0.0970873758196831,0,0,0,1,5,2484490,5768570,M35:84490-68570,1574488,5206948,BW24:7448-0694,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=M35/18841,Clemence Drilling Contractors
1563652.5861,5173660.3634,97,M36/20736,BO,Bore or Well,AE,"Active (exist, present)",Halswell,DOWNIES ROAD,MR J A MCDONALD,18,150,2011/11/04 00:00:00+00,DS,Domestic and Stockwater,  ,, ,,      ,                              ,,,,,,,0,12.4300003051758,0,,,,,,,,,3,,0,0,0,1,3,2473650,5735270,M36:73650-35270,1563652,5173660,BX23:6365-7366,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=M36/20736,Daly Water Wells Ltd
1569789.6671,5194882.5889,99,M35/18842,BO,Bore or Well,AE,"Active (exist, present)",Clarkville,ORCHARD PLACE,MR E BEATTIE,22.3999996185303,150,2012/03/09 00:00:00+00,DO,Domestic Supply,  ,, ,,      ,                              ,18.5400009155273,,,21.5400009155273,,,0,6.74478483200073,-0.730000019073486,,,-1.0900000333786,,,,2,0.100000001490116,4,20,0,0,0,1,2,2479790,5756500,M35:79790-56500,1569789,5194882,BW24:6978-9488,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=M35/18842,Clemence Drilling Contractors
1545781.4597,5182723.3143,100,M35/18843,BO,Bore or Well,AE,"Active (exist, present)",West Melton,3/609 HALKETT ROAD,MR L S CAWOOD & MS D FRANCIS,75,150,2012/02/02 00:00:00+00,DS,Domestic and Stockwater,  ,, ,,      ,                              ,68.5,73.5,,73.5,75,,0,110.930000305176,-0.400000005960464,,,-32,,,,2.5,22,8,0.113636367022991,0,0,0,1,2,2455773,5744337,M35:55773-44337,1545781,5182723,BX23:4578-8272,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=M35/18843,East Coast Drilling
1543276.6574,5245525.7509,101,M33/0430,BO,Bore or Well,AE,"Active (exist, present)",Waipara,VIRGINIA ROAD,NIWA,16,50,2011/05/16 00:00:00+00,TE,Geotechnical / Geological Investigation,OT,Other - see comments, ,,      ,                              ,14,,,16,,,0,,-0.300000011920929,,,,,,,,,4,,0,0,0,0,2,2453266,5807159,M33:53266-07159,1543276,5245525,BV23:4327-4552,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=M33/0430,East Coast Drilling