﻿ConsentNo,ConsentType,ConsentSource,ConsentStatus,PermitType,FeatureType,RMASection,ActivityText,FileNo,HolderName,ECNumber,Location,fmDate,fmDateText,toDate,toDateText,Lapses,GivenEffectTo,Expires,Type,Duration,ContaminantType,ApplicationRate,MaxVolume,TreatmentMethod,DisposalMethod,EstimatedGWDepth,EstimatedGWPermeability,GWConfined,EstGWDownstreamUse,LLUR,GIS_TerritorialAuthority,GIS_Catchment,GIS_CWMSZone,GIS_Runanga,GIS_GWAllocationZone,GIS_SWAllocationZone,GIS_NutrientAllocationClass,GIS_NutrientAllocationZone,GIS_CleanAirZone,PERIMETER_M,AREA_M2,AREA_HA,FEATURE_ACCURACY,FEATURE_NAME,FEATURE_NOTE,CAP,LINK,FTID,OBJECTID
CRC160593,Discharge Permit (s15),Full Transfer,Terminated - Replaced,RMA Authorisation,Human Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CRC160593,Ferndale Investments Limited,EC363157,"Cressy Place, Darfield",2015/07/20 00:00:00+00,Commencement Date,2016/02/26 00:00:00+00,Termination Date,2018/09/30 00:00:00+00,,2028/07/17 00:00:00+00,Human Effluent,,,50,,Aerated System,Sand Trench,,Gravel & sands,No,Not Within A Well Protection Zone,,Selwyn District,6822500 - Kowai/Waimak Water Race,Selwyn - Waihora,Taumutu,Selwyn-Waimakariri,Selwyn-Waimakariri,Water Quality Outcomes Not Met,Selwyn - Waihora,,102.98608684,575.50732422,0.05755073,Unknown,,,15CAP-00000-005SZ,http://ecan.govt.nz/data/consent-search/consentdetails/CRC160593,161454,49441
CRC146930,Permitted Activity (s15),NA,Terminated - Annulled,RMA Authorisation,Human Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CRC146930,Mr M & Mrs T R Flintoft,EC341674,"219 Davis Road, Cust, Lot 2 DP 371867",2014/05/26 00:00:00+00,Commencement Date,,Expiry Date,,2014/07/06 00:00:00+00,,Human Effluent,,,2.9,,Aerated System,Drip irrigation,,Sandy loams,No,Not Within A Well Protection Zone,,Waimakariri District,6620000 - Ashley River,Waimakariri,Tuahuriri,,Ashley River,At Risk,Ashley,,239.83327217,2375.15673828,0.23751567,Unknown,,,14CAP-00000-00401,http://ecan.govt.nz/data/consent-search/consentdetails/CRC146930,143094,49442
CRC143166,Discharge Permit (s15),New Consent,Issued - Active,RMA Authorisation,Human Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CRC143166,Mr B R & Mrs C E Curtis,EC327145,"383 Island Road, Ohoka, Kaiapoi",2013/12/05 00:00:00+00,Commencement Date,2028/12/05 00:00:00+00,Expiry Date,2018/12/31 00:00:00+00,2015/01/01 00:00:00+00,2028/12/05 00:00:00+00,Human Effluent,,,3.5,0,Other,Drip irrigation,,Sandy loams,No,Permitted Activities/non-enforcement,Migration: Not Classified,Waimakariri District,"6640440 - Cust River, 6640460 - Ohoka Creek",Waimakariri,Tuahuriri,Cust,"Cust Main Drain, Ohoka Creek",Water Quality Outcomes Not Met,Ashley-Waimakariri,Kaiapoi Clean Air Zone 2,1663.98190302,112271.75195313,11.2271752,Unknown,,,13CAP-00000-008ZP,http://ecan.govt.nz/data/consent-search/consentdetails/CRC143166,139036,49443
CRC151473,Discharge Permit (s15),New Consent,Issued - Active,RMA Authorisation,Human Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CRC151473,Tony Andrew Holmes,EC326423,"300 Flatman Road, Geraldine",2014/09/12 00:00:00+00,Commencement Date,2029/09/12 00:00:00+00,Expiry Date,2019/09/30 00:00:00+00,2019/09/29 00:00:00+00,2029/09/12 00:00:00+00,Human Effluent,,,50,0,Septic Tank,Sand Trench,,Sand,No,Not Within A Well Protection Zone,Migration: Not Classified,Timaru District,6950000 - Orari River,Orari-Temuka-Opihi-Pareora,Arowhenua,"Conjunctive Use Zone, Orari-Opihi",Orari Mainstem,At Risk,Orari,,289.15281818,3848.01318359,0.38480132,Unknown,,,14CAP-00000-0073T,http://ecan.govt.nz/data/consent-search/consentdetails/CRC151473,146385,49444
CRC190098,Discharge Permit (s15),New Consent,Issued - Active,RMA Authorisation,Human Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CRC190098,Justine Louise White,EC301771,"1268 Two Chain Road, Swannanoa",2018/07/19 00:00:00+00,Commencement Date,2033/07/19 00:00:00+00,Expiry Date,2023/09/30 00:00:00+00,2019/02/14 00:00:00+00,2033/07/19 00:00:00+00,Human Effluent,,,3,2.6,Aerated System,Drip irrigation,,Light clays,No,Not Within A Well Protection Zone,No,Waimakariri District,6640440 - Cust River,Waimakariri,Tuahuriri,Cust,Cust Main Drain,Water Quality Outcomes Not Met,Ashley-Waimakariri,,165.37,217.01,0.02,Unknown,,,18CAP-00000-0044G,http://ecan.govt.nz/data/consent-search/consentdetails/CRC190098,196613,49445
CRC212635,Discharge Permit (s15),Full Transfer,Issued - Active,RMA Authorisation,Human Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CRC212635,Mrs B L Cribb & Cribb Moir Trustee Company Limited,EC405955,"16 Ashworths Beach Road, Leithfield",2020/12/11 00:00:00+00,Commencement Date,2031/08/29 00:00:00+00,Expiry Date,2021/09/30 00:00:00+00,2016/11/23 00:00:00+00,2031/08/29 00:00:00+00,Human Effluent,,,5,2600,Aerated System,Drip irrigation,,Gravel & sands,No,Not Within A Well Protection Zone,No,Hurunui District,6620100 - Saltwater Creek,Hurunui - Waiau,Tuahuriri,Kowai,Saltwater Creek,At Risk,,,196.09,1030.18,0.1,Unknown,,,20CAP-00000-007Y2,http://ecan.govt.nz/data/consent-search/consentdetails/CRC212635,491062,49446
CRC172789,Discharge Permit (s15),Part Transfer,Issued - Inactive,RMA Authorisation,Human Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CRC172789,Kirwee Central Properties Limited,EC359258,"1292 Courtenay Road, Kirwee",2016/10/13 00:00:00+00,Commencement Date,2030/05/27 00:00:00+00,Expiry Date,2025/06/30 00:00:00+00,,2030/05/27 00:00:00+00,Human Effluent,,,50,0,Aerated System,Sand Trench,,Gravel & sands,No,NA,Migration: Not Classified,Selwyn District,6822500 - Kowai/Waimak Water Race,Selwyn - Waihora,Taumutu,Selwyn-Waimakariri,Selwyn-Waimakariri,Water Quality Outcomes Not Met,Selwyn - Waihora,,105.15,686.74,0.06,Unknown,,,16CAP-00000-008XO,http://ecan.govt.nz/data/consent-search/consentdetails/CRC172789,184265,49448
CRC169397,Discharge Permit (s15),New Consent,Issued - Active,RMA Authorisation,Human Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CRC169397,Susan Jennifer Jarvis,EC345796,"694 Goulds Road, Springston",2016/07/05 00:00:00+00,Commencement Date,2031/07/05 00:00:00+00,Expiry Date,2021/09/30 00:00:00+00,2016/08/30 00:00:00+00,2031/07/05 00:00:00+00,Human Effluent,,,3.5,0,Other,Drip irrigation,,Clay loams,No,Permitted Activities/non-enforcement,Migration: Not Classified,Selwyn District,6800120 - Wrights Creek,Selwyn - Waihora,Taumutu,Selwyn-Waimakariri,Selwyn-Waimakariri,Water Quality Outcomes Not Met,Selwyn - Waihora,,77.08076904,298.17138672,0.02981714,Unknown,,,16CAP-00000-0057Z,http://ecan.govt.nz/data/consent-search/consentdetails/CRC169397,169347,49449
CRC135809,Discharge Permit (s15),New Consent,Terminated - Replaced,RMA Authorisation,Human Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CRC135809,Mr K J & Mrs R M Coakley,EC315564,"McDrurys Road, Ladbrooks",2013/06/06 00:00:00+00,Commencement Date,2019/08/14 00:00:00+00,Termination Date,2018/06/30 00:00:00+00,2013/07/12 00:00:00+00,2027/10/31 00:00:00+00,Human Effluent,,,3,0,Aerated System,Drip irrigation,,Clay loams,No,Not Within A Well Protection Zone,Migration: Not Classified,Selwyn District,6780810 - Blacklers Drain,Selwyn - Waihora,Taumutu,Selwyn-Waimakariri,Selwyn-Waimakariri,Water Quality Outcomes Not Met,Selwyn - Waihora,,90.54702851,500.89697266,0.0500897,Unknown,,,13CAP-00000-002XO,http://ecan.govt.nz/data/consent-search/consentdetails/CRC135809,136335,49450
CRC131405,Discharge Permit (s15),Change in Conditions,Terminated - Expired,RMA Authorisation,Human Effluent,s15(1)(a) Discharge to Water ,Discharge Contaminant into Water,CRC131405,"Christchurch City Council, Civic Offices",EC123006,"Various Locations, CHRISTCHURCH CITY COUNCIL AREA",2012/10/29 00:00:00+00,Commencement Date,2022/04/13 00:00:00+00,Termination Date,2022/04/13 00:00:00+00,2013/07/18 00:00:00+00,2022/04/13 00:00:00+00,Human Effluent,,,0,0,Other,Surface Water,,Reticulated system,Yes,Not Within A Well Protection Zone,Migration: Not Classified,"Christchurch City, Coastal Marine Area, Selwyn District, Waimakariri District","6640000 - Waimakariri River, 6640010 - Brooklands Lagoon, 6640020 - North Waimari Beach, 6640100 - Styx River, 6640110 - Spencers Drain, 6640130 - Kaputane Creek, 6640140 - Canal Reserve Drain, 664015","Banks Peninsula, Christchurch - West Melton, Selwyn - Waihora","Koukourarata, Onuku, Rapaki, Taumutu, Tuahuriri, Wairewa","Christchurch/West Melton, Eyre River, pLWRP Variation 1, Rakaia-Selwyn, Selwyn-Waimakariri, Woolston/Heathcote Groundwater Management Zone 1, Woolston/Heathcote Groundwater Management Zone 2","Akaroa Harbour, Allandale, Avon River, Balquerie Stream, Barrys Bay, Big Bay, Breeze Bay, Browns Bay, Bruce Stream, Camp Bay, Camp Bay East, Cass Bay, Charlesworth Drain, Church Bay, Damons Bay, Decan","Meets Water Quality Outcomes, Unclassified, Water Quality Outcomes Not Met","Banks Peninsula, Christchurch - West Melton, Okana - Lake Forsyth, Selwyn - Waihora, Waimakariri","Christchurch Clean Air Zone 1, Christchurch Clean Air Zone 2, Kaiapoi Clean Air Zone 2",323502.31992311,1608517849.125,160851.7849125,Unknown,,,12CAP-00000-001GU,http://ecan.govt.nz/data/consent-search/consentdetails/CRC131405,143388,49451
CRC173581,Discharge Permit (s15),New Consent,Issued - Active,RMA Authorisation,Human Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CRC173581,Mr D F Shackel & Miss A Cadogan,EC374406,"Manuka Terrace, Twizel",2016/12/19 00:00:00+00,Commencement Date,2031/12/19 00:00:00+00,Expiry Date,2021/12/31 00:00:00+00,2017/06/30 00:00:00+00,2031/12/19 00:00:00+00,Human Effluent,,,2.2,1,Aerated System,Drip irrigation,,Clay loams,No,Not Within A Well Protection Zone,No,Mackenzie District,7117100 - Pukaki River,Upper Waitaki,"Arowhenua, Waihao",Waitaki - Upstream Dam,Upstream of Waitaki Dam,At Risk,Upper Waitaki - Haldon Arm,,612.39,20986.82,2.09,Unknown,,,16CAP-00000-009XG,http://ecan.govt.nz/data/consent-search/consentdetails/CRC173581,185291,49452
CRC155621,Permitted Activity (s15),NA,Issued - Inactive,RMA Authorisation,Human Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CRC155621,Mr E & Mrs J Williams,EC357971,"880 Fairview Road, Timaru, Lot 1 DP 4837",2015/03/04 00:00:00+00,Commencement Date,,Expiry Date,,,,Human Effluent,,,2.9,0,Aerated System,Drip irrigation,,Clay loams,No,Permitted Activities/non-enforcement,Migration: Not Classified,Timaru District,7000000 - Pig Hunting Creek,Orari-Temuka-Opihi-Pareora,Arowhenua,Timaru,Pig Hunting Creek,At Risk,Washdyke,,135.44629147,840.03369141,0.08400337,Unknown,,,15CAP-00000-001MU,http://ecan.govt.nz/data/consent-search/consentdetails/CRC155621,153285,49453
CRC151204,Permitted Activity (s15),NA,Issued - Inactive,RMA Authorisation,Human Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CRC151204,Matthew Ian Hogg,EC346509,"585 Robinsons Road, Rolleston",2014/08/14 00:00:00+00,Commencement Date,,Expiry Date,,,,Human Effluent,,,4,0,Aerated System,Drip irrigation,,Gravel & sands,No,Permitted Activities/non-enforcement,Migration: Not Classified,Selwyn District,6821200 - Waimakariri Water Race,Selwyn - Waihora,Taumutu,Selwyn-Waimakariri,Selwyn-Waimakariri,Water Quality Outcomes Not Met,Selwyn - Waihora,,342.78102551,3222.25585938,0.32222559,Unknown,,,14CAP-00000-006R6,http://ecan.govt.nz/data/consent-search/consentdetails/CRC151204,144823,49454
CRC145267,Discharge Permit (s15),New Consent,Issued - Inactive,RMA Authorisation,Human Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CRC145267,Canterbury Home Kill Services Limited,EC334697,"26 Merton Road, Fernside",2014/04/07 00:00:00+00,Commencement Date,2029/04/07 00:00:00+00,Expiry Date,2024/06/30 00:00:00+00,,2029/04/07 00:00:00+00,Human Effluent,,,50,0,Septic Tank,Sand Trench,,Clay loams,No,Not Within A Well Protection Zone,Migration: Not Classified,Waimakariri District,6640420 - Cam River,Waimakariri,Tuahuriri,Ashley,South Brook,Water Quality Outcomes Not Met,Ashley-Waimakariri,Rangiora Clean Air Zone 2,183.57962935,1630.85595703,0.1630856,Unknown,,,14CAP-00000-001R1,http://ecan.govt.nz/data/consent-search/consentdetails/CRC145267,142399,49455
CRC164244,Discharge Permit (s15),New Consent,Issued - Active,RMA Authorisation,Human Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CRC164244,Mr M G & Mrs A D Cridge,EC366372,"8 Mulholland Drive, Darfield",2015/12/11 00:00:00+00,Commencement Date,2030/12/11 00:00:00+00,Expiry Date,2020/12/31 00:00:00+00,2018/03/06 00:00:00+00,2030/12/11 00:00:00+00,Human Effluent,,,50,0,Septic Tank,Trench/Bed,,Gravel & sands,No,Not Within A Well Protection Zone,Migration: Not Classified,Selwyn District,6822400 - Kowai River Water Race,Selwyn - Waihora,Taumutu,Selwyn-Waimakariri,Selwyn-Waimakariri,Water Quality Outcomes Not Met,Selwyn - Waihora,,220.70343283,2431.75439453,0.24317544,Unknown,,,15CAP-00000-00C45,http://ecan.govt.nz/data/consent-search/consentdetails/CRC164244,166079,49456
CRC131666,Permitted Activity (s15),NA,Terminated - Annulled,RMA Authorisation,Human Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CRC131666,Alistair Keith Waldin,EC309553,"Leslies Road, Summerhill",2012/10/24 00:00:00+00,Commencement Date,2022/07/22 00:00:00+00,Termination Date,,,,Human Effluent,,,4,0,Aerated System,Drip irrigation,,Sandy loams,No,Permitted Activities/non-enforcement,Migration: Not Classified,Waimakariri District,6640440 - Cust River,Waimakariri,Tuahuriri,Cust,Ashley River,Water Quality Outcomes Not Met,Ashley-Waimakariri,,301.33521133,544.03710938,0.05440371,Unknown,,,12CAP-00000-001R4,http://ecan.govt.nz/data/consent-search/consentdetails/CRC131666,134262,49457
CRC144252,Discharge Permit (s15),New Consent,Issued - Active,RMA Authorisation,Human Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CRC144252,Mr J & Mrs M Bourke,EC330849,"17 Paisley Road, KAIAPOI",2014/01/24 00:00:00+00,Commencement Date,2029/01/24 00:00:00+00,Expiry Date,2019/03/31 00:00:00+00,2014/11/17 00:00:00+00,2029/01/24 00:00:00+00,Human Effluent,,,3.5,0,Aerated System,Drip irrigation,,Clay loams,No,Not Within A Well Protection Zone,Migration: Not Classified,Waimakariri District,6640430 - Boys Road Drain,Waimakariri,Tuahuriri,Cust,Cust Main Drain,Water Quality Outcomes Not Met,Ashley-Waimakariri,,1082.04821972,62401.54833984,6.24015483,Unknown,,,14CAP-00000-000BC,http://ecan.govt.nz/data/consent-search/consentdetails/CRC144252,140472,49458
CRC184040,Discharge Permit (s15),New Consent,Issued - Active,RMA Authorisation,Human Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CRC184040,Anna Jane McGregor,EC379001,"1 Rosedale Lane,  Newland",2018/04/10 00:00:00+00,Commencement Date,2033/04/10 00:00:00+00,Expiry Date,2023/06/30 00:00:00+00,2018/04/18 00:00:00+00,2033/04/10 00:00:00+00,Human Effluent,,,45,1.4,Aerated System,Sand Trench,,Gravels & sands,No,Not Within A Well Protection Zone,No,Ashburton District,6870000 - Wakanui Creek,Ashburton,Arowhenua,Ashburton-Lyndhurst,Wakanui Creek,Water Quality Outcomes Not Met,Ashburton - Rakaia,Ashburton Clean Air Zone 2,579.52,5297.66,0.52,Unknown,,,18CAP-00000-001BK,http://ecan.govt.nz/data/consent-search/consentdetails/CRC184040,194893,49459
CRC224509,Discharge Permit (s15),New Consent,Issued - Inactive,RMA Authorisation,Human Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CRC224509,A I Smith & S J Miller-Smith,EC424065,"McKenzie Road, Livingstone",2022/07/18 00:00:00+00,Commencement Date,2037/07/18 00:00:00+00,Expiry Date,2027/09/30 00:00:00+00,,2037/07/18 00:00:00+00,Human Effluent,,,46.3,1000,Aerated System,Sand Trench,,Sand,NA,Not Within A Well Protection Zone,No,Waitaki District,7110400 - Maerewhenua River,Lower Waitaki - South Coastal Canterbury,Moeraki,Waitaki - Downstream Dam,Lower Waitaki South,Meets Water Quality Outcomes,,,50.69,87.07,0,Unknown,CRC224509,,22CAP-00000-0025Q,http://ecan.govt.nz/data/consent-search/consentdetails/CRC224509,519323,49460
CRC200951,Discharge Permit (s15),New Consent,Issued - Inactive,RMA Authorisation,Human Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CRC200951,William Richard Hall King,EC395607,"742 Ridgens Road, Darfield",2019/10/18 00:00:00+00,Commencement Date,2034/10/18 00:00:00+00,Expiry Date,2024/12/31 00:00:00+00,,2034/10/18 00:00:00+00,Human Effluent,,,25,1.4,Other,Trench/Bed,,Sandy loams,No,NA,No,Selwyn District,6822500 - Kowai/Waimak Water Race,Selwyn - Waihora,Taumutu,,Selwyn-Waimakariri,,,,71.63,221.18,0.02,1 metre to 5 metres,CRC200951,,19CAP-00000-005A8,http://ecan.govt.nz/data/consent-search/consentdetails/CRC200951,483732,49461
CRC133228,Permitted Activity (s15),NA,Issued - Inactive,RMA Authorisation,Human Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CRC133228,Mr C J & Mrs F M Copland,EC117257,"Corner of Stanley & Singletree Roads, Newland, Ashburton",2013/01/07 00:00:00+00,Commencement Date,,Expiry Date,,,,Human Effluent,,,4,0,Aerated System,Drip irrigation,,Gravel & sands,NA,Permitted Activities/non-enforcement,Migration: Not Classified,Ashburton District,6860500 - Pendarves Area,Ashburton,Arowhenua,Ashburton-Lyndhurst,Pendarves Area,Water Quality Outcomes Not Met,Ashburton - Rakaia,,205.93296983,293.92871094,0.02939287,Unknown,,,12CAP-00000-003KS,http://ecan.govt.nz/data/consent-search/consentdetails/CRC133228,134890,49462
CRC154333,Discharge Permit (s15),New Consent,Issued - Active,RMA Authorisation,Human Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CRC154333,Mr P B & Mrs E J Chick,EC101456,"78 Mount Palm Road, Rotherham",2015/01/26 00:00:00+00,Commencement Date,2030/01/26 00:00:00+00,Expiry Date,2020/06/30 00:00:00+00,2015/06/30 00:00:00+00,2030/01/26 00:00:00+00,Human Effluent,,,50,0,Septic Tank,Trench/Bed,,Gravel & sands,No,Not Within A Well Protection Zone,Migration: Not Classified,Hurunui District,6460000 - Waiau River,Hurunui - Waiau,Kaikoura,Culverden Waiau,Amuri A,Refer to Hurunui Waiau River Regional Plan,Waiau,,103.62739769,357.38037109,0.03573804,Unknown,,,14CAP-00000-00ASV,http://ecan.govt.nz/data/consent-search/consentdetails/CRC154333,152561,49463
CRC213534,Discharge Permit (s15),New Consent,Issued - Inactive,RMA Authorisation,Human Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CRC213534,Robert James McCormack,EC311038,"36 Lukes Road, Little Akaloa",2021/04/07 00:00:00+00,Commencement Date,2036/04/07 00:00:00+00,Expiry Date,2026/03/31 00:00:00+00,,2036/04/07 00:00:00+00,Human Effluent,,,135,0.6,Biolytix,Other,,Light clays,No,Not Within A Well Protection Zone,No,Christchurch City,6690500 - Little Akaloa Bay,Banks Peninsula,Koukourarata,,Little Akaloa Bay,Unclassified,,,37.95,55.91,0,Unknown,,,21CAP-00000-001AI,http://ecan.govt.nz/data/consent-search/consentdetails/CRC213534,498484,49464
CRC132027,Discharge Permit (s15),New Consent,Issued - Active,RMA Authorisation,Human Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CRC132027,Mr A W & Mrs L M Reynolds,EC310584,"409 Springbank Road, Cust",2012/11/27 00:00:00+00,Commencement Date,2047/11/27 00:00:00+00,Expiry Date,2017/12/31 00:00:00+00,2013/02/27 00:00:00+00,2047/11/27 00:00:00+00,Human Effluent,,,2.6,0,Aerated System,Drip irrigation,,Clay loams,No,Not Within A Well Protection Zone,Migration: Not Classified,Waimakariri District,6640440 - Cust River,Waimakariri,Tuahuriri,Cust,Cust Main Drain,Water Quality Outcomes Not Met,Ashley-Waimakariri,,227.19664555,787.52441406,0.07875244,Unknown,,,12CAP-00000-0024M,http://ecan.govt.nz/data/consent-search/consentdetails/CRC132027,134473,49465
CRC172769,Discharge Permit (s15),New Consent,Terminated - Replaced,RMA Authorisation,Human Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CRC172769,Hugh Mclenaghen,EC329022,"Smithfield Road, Ashburton",2016/11/22 00:00:00+00,Commencement Date,2019/01/07 00:00:00+00,Termination Date,2021/12/31 00:00:00+00,2017/08/04 00:00:00+00,2031/11/22 00:00:00+00,Human Effluent,,,50,0,Aerated System,Sand Trench,,Light clays,No,Not Within A Well Protection Zone,No,Ashburton District,6870000 - Wakanui Creek,Ashburton,Arowhenua,Ashburton River,Wakanui Creek,Water Quality Outcomes Not Met,Ashburton - Rakaia,Ashburton Clean Air Zone 2,491.61,10287.03,1.02,Unknown,,,16CAP-00000-008WD,http://ecan.govt.nz/data/consent-search/consentdetails/CRC172769,184736,49466
CRC210342,Discharge Permit (s15),New Consent,Issued - Inactive,RMA Authorisation,Human Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CRC210342,Mr N R Robertson & Miss R F Handy,EC402643,"174 Trentham Road, Fairlie",2020/08/21 00:00:00+00,Commencement Date,2035/08/21 00:00:00+00,Expiry Date,2025/09/30 00:00:00+00,,2035/08/21 00:00:00+00,Human Effluent,,,3.3,1.6,Aerated System,Drip irrigation,,Light clays,No,Not Within A Well Protection Zone,No,Mackenzie District,6961000 - Raincliff Stream,Orari-Temuka-Opihi-Pareora,Arowhenua / Waihao,Fairlie,Opihi Rockwood,At Risk,,,401.97,9931.19,0.99,5 metres to 20 metres,,,20CAP-00000-004D7,http://ecan.govt.nz/data/consent-search/consentdetails/CRC210342,487573,49467
CRC143696,Discharge Permit (s15),New Consent,Issued - Active,RMA Authorisation,Human Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CRC143696,Mr & Mrs K D & V A Oswell,EC328458,"Springston Rolleston Road, Rolleston",2013/12/19 00:00:00+00,Commencement Date,2028/12/19 00:00:00+00,Expiry Date,2018/12/31 00:00:00+00,2014/08/30 00:00:00+00,2028/12/19 00:00:00+00,Human Effluent,,,50,0,Septic Tank,Sand Trench,,Clay loams,No,NA,Migration: Not Classified,Selwyn District,6821500 - Waimakariri Water Race,Selwyn - Waihora,Taumutu,Selwyn-Waimakariri,Selwyn-Waimakariri,Water Quality Outcomes Not Met,Selwyn - Waihora,,66.59417108,187.75341797,0.01877534,Unknown,,,13CAP-00000-009QW,http://ecan.govt.nz/data/consent-search/consentdetails/CRC143696,139576,49468
CRC156359,Permitted Activity (s15),NA,Issued - Active,RMA Authorisation,Human Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CRC156359,Longbeach Estate Limited,EC104794,"1754 Longbeach Road, Lot 2 DP 431264, Ashburton",2015/04/15 00:00:00+00,Commencement Date,,Expiry Date,,2015/04/22 00:00:00+00,,Human Effluent,,,2.5,0,Aerated System,Drip irrigation,,Clay loams,No,Permitted Activities/non-enforcement,Migration: Not Classified,Ashburton District,6900600 - Parakanoi Drain,Ashburton,Arowhenua,Valetta,Westerfield Plains Area,Water Quality Outcomes Not Met,Valetta - Hinds - Mayfield/Hinds,,193.08289237,455.28710938,0.04552871,Unknown,,,15CAP-00000-002MI,http://ecan.govt.nz/data/consent-search/consentdetails/CRC156359,154536,49470
CRC220826,Discharge Permit (s15),New Consent,Issued - Inactive,RMA Authorisation,Human Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CRC220826,Geoff David Ockwell,EC384776,"73 Manuka Terrace, Twizel",2021/08/30 00:00:00+00,Commencement Date,2036/08/30 00:00:00+00,Expiry Date,2026/09/30 00:00:00+00,,2036/08/30 00:00:00+00,Human Effluent,,,50,1.3,Septic Tank,Sand Trench,,Gravels & sands,No,Not Within A Well Protection Zone,No,Mackenzie District,7117100 - Pukaki River,Upper Waitaki,Arowhenua / Waihao,Waitaki - Upstream Dam,Upstream of Waitaki Dam,At Risk,,,224.5,2211.35,0.22,Unknown,,,21CAP-00000-004Q5,http://ecan.govt.nz/data/consent-search/consentdetails/CRC220826,500480,49471