﻿ConsentNo,ConsentType,ConsentSource,ConsentStatus,PermitType,FeatureType,RMASection,ActivityText,FileNo,HolderName,ECNumber,Location,fmDate,fmDateText,toDate,toDateText,Lapses,GivenEffectTo,Expires,GIS_TerritorialAuthority,GIS_Catchment,GIS_CWMSZone,GIS_Runanga,GIS_GWAllocationZone,GIS_SWAllocationZone,GIS_NutrientAllocationClass,GIS_NutrientAllocationZone,GIS_CleanAirZone,AREA_M2,AREA_HA,PERIMETER_M,FEATURE_ACCURACY,FEATURE_NOTE,FEATURE_NAME,CAP,LINK,FTID,OBJECTID
CRC146437,Water Permit (s14),Full Transfer,Issued - Active,RMA Authorisation,Irrigation Area,,Take Surface Water,CRC146437,Otaio Farm Limited,EC339782,"Esk Valley Road, OTAIO",2014/02/07 00:00:00+00,Commencement Date,2027/06/01 00:00:00+00,Expiry Date,1994/11/12 00:00:00+00,1993/01/01 00:00:00+00,2027/06/01 00:00:00+00,Waimate District,7030000 - Otaio River,Lower Waitaki - South Coastal Canterbury,Waihao,Otaio,Otaio River,At Risk,,,678826.10986328,67.88261099,4365.66034059,Unknown,,,14CAP-00000-003D8,http://ecan.govt.nz/data/consent-search/consentdetails/CRC146437,495622,342001
CRC182221,Discharge Permit (s15),New Consent,Issued - Active,RMA Authorisation,Human Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CRC182221,Nigel Barry Coughlan,EC381437,"52 Titoki Drive, Kaikoura",2017/11/24 00:00:00+00,Commencement Date,2032/11/24 00:00:00+00,Expiry Date,2022/12/31 00:00:00+00,2021/12/20 00:00:00+00,2032/11/24 00:00:00+00,Kaikoura District,6300000 - Waimangarara Stream,Kaikoura,Kaikoura,Kaikoura-Mt Fyffe,Right Branch Lyell Creek,Water Quality Outcomes Not Met,Kaikoura,,2154.37,0.21,186.31,1 metre to 5 metres,,,17CAP-00000-006BR,http://ecan.govt.nz/data/consent-search/consentdetails/CRC182221,192393,342004
CRC905192,Water Permit (s14),New Consent,Terminated - Expired,RMA Authorisation,Irrigation Area,,Take Groundwater,CO6C/07136,Mr W S & Mrs P A Green,EC117050,"Grahams Rd, TINWALD",1990/09/07 00:00:00+00,Commencement Date,2000/07/01 00:00:00+00,Expiry Date,,,2000/07/01 00:00:00+00,Ashburton District,6900100 - Blees-Kennaughs Drains,Ashburton,Arowhenua,Valetta,Westerfield Plains Area,Water Quality Outcomes Not Met,,,1561215.07177734,156.12150718,4945.49463006,Unknown,,,10CAP-00000-007LL,http://ecan.govt.nz/data/consent-search/consentdetails/CRC905192,492219,342005
CRC131868,Water Permit (s14),Full Transfer,Issued - Active,RMA Authorisation,Irrigation Area,,Take Surface Water,CRC131868,Roderick Ian Charles Mackenzie,EC163475,"Surveyors Road, ASHBURTON",2012/09/25 00:00:00+00,Commencement Date,2034/07/21 00:00:00+00,Expiry Date,2009/12/31 00:00:00+00,2005/10/31 00:00:00+00,2034/07/21 00:00:00+00,Ashburton District,"6910300 - Northern Drain, 6910310 - Fifty Link Drain",Ashburton,Arowhenua,Mayfield-Hinds,"Lower Hinds, Northern Drain",Water Quality Outcomes Not Met,Valetta - Hinds - Mayfield/Hinds,,2609662.35302734,260.9662353,7577.53697759,Unknown,,,12CAP-00000-001YE,http://ecan.govt.nz/data/consent-search/consentdetails/CRC131868,140870,342006
CRC131221,Land Use Consent (s9),New Consent,Terminated - Expired,RMA Authorisation,Bore Gallery,s9(2) Use Land,Install a Bore,CRC131221,Scales Corporation,EC113649,"254-260 Montreal Street, Christchurch Central",2012/10/22 00:00:00+00,Commencement Date,2013/10/22 00:00:00+00,Expiry Date,2013/10/22 00:00:00+00,,2013/10/22 00:00:00+00,Christchurch City,6668000 - Avon River,Christchurch - West Melton,Tuahuriri,Christchurch/West Melton,Avon River,Water Quality Outcomes Not Met,Christchurch - West Melton,Christchurch Clean Air Zone 1,1609.26708984,0.16092671,165.40291224,Unknown,,BX24/0338,12CAP-00000-00192,http://ecan.govt.nz/data/consent-search/consentdetails/CRC131221,134208,342008
CRC171220,Water Permit (s14),New Consent,Issued - Active,RMA Authorisation,Irrigation Area,,Take Surface Water,CRC171220,S G Holland Limited,EC116963,"1324 Greta Road, Greta Valley",2016/08/25 00:00:00+00,Commencement Date,2025/01/01 00:00:00+00,Expiry Date,2019/09/30 00:00:00+00,2008/08/27 00:00:00+00,2025/01/01 00:00:00+00,Hurunui District,"6510000 - Hurunui River, 6510300 - Greta River, 6510400 - Black Creek",Hurunui - Waiau,Tuahuriri,Domett,Lower Hurunui,Refer to Hurunui Waiau River Regional Plan,,,1186284.64208984,118.62846421,9843.60667563,Unknown,,,16CAP-00000-0073K,http://ecan.govt.nz/data/consent-search/consentdetails/CRC171220,494596,342009
CRC231977,Water Permit (s14),New Consent,Application Returned,RMA Authorisation,General Location,,,CRC231977,Winfield Dairy Limited,EC302778,"2252 South Eyre Road, West Eyreton",,,,,,,,Waimakariri District,6650200 - Waimakariri Water Race,Waimakariri,Tuahuriri,Eyre River,Eyre River,Water Quality Outcomes Not Met,,,1711629.55,171.16,8172.81,Unknown,,,22CAP-00000-005DS,http://ecan.govt.nz/data/consent-search/consentdetails/CRC231977,520996,342010
CRC210465,Water Permit (s14),Full Transfer,Issued - Active,RMA Authorisation,Irrigation Area,,Take Groundwater,CRC210465,Avenel Rakaia Limited,EC396344,"Mitcham Road, Somerton",2020/07/29 00:00:00+00,Commencement Date,2038/09/25 00:00:00+00,Expiry Date,2021/06/30 00:00:00+00,2018/04/13 00:00:00+00,2038/09/25 00:00:00+00,Ashburton District,6860400 - Winchmore-Somerton Area,Ashburton,Arowhenua,Chertsey,Pendarves Area,Water Quality Outcomes Not Met,,,2633371.2,263.33,15995.57,Unknown,,,20CAP-00000-004KP,http://ecan.govt.nz/data/consent-search/consentdetails/CRC210465,487343,342011
CRC071208,Water Permit (s14),New Consent,Terminated - Replaced,RMA Authorisation,Irrigation Area,,Take Groundwater,CO6C/18451,Mr B G & Mrs H L Lang,EC110355,"684 Glasnevin Road, WAIPARA",2007/03/19 00:00:00+00,Commencement Date,2010/02/15 00:00:00+00,Termination Date,2012/03/31 00:00:00+00,,2017/03/14 00:00:00+00,Hurunui District,6590000 - Waipara River,Hurunui - Waiau,Tuahuriri,Waipara,"Lower Waipara River, Upper Waipara River",Water Quality Outcomes Not Met,,,1617326.94580078,161.73269458,6298.52462123,Unknown,,,10CAP-00000-0157U,http://ecan.govt.nz/data/consent-search/consentdetails/CRC071208,494293,342012
CRC195214,Land Use Consent (s9),New Consent,Issued - Active,RMA Authorisation,Farm,s9(2) Use Land,Farming,CRC195214,Remington Holdings Limited,EC393733,"100 Dobbins Road, Southbridge",2019/07/30 00:00:00+00,Commencement Date,2034/07/30 00:00:00+00,Expiry Date,2024/09/30 00:00:00+00,2019/07/31 00:00:00+00,2034/07/30 00:00:00+00,Selwyn District,6840410 - Jollies Brook,Selwyn - Waihora,Taumutu,,Little Rakaia,,,,572042.04,57.2,3621.44,Unknown,,,19CAP-00000-003O2,http://ecan.govt.nz/data/consent-search/consentdetails/CRC195214,482775,342013
CRC210543,Land Use Consent (s9),New Consent,Issued - Active,RMA Authorisation,Use Land,,,CRC210543,Simons Pass Station Limited,EC103710,"Simons Pass Station, Tekapo Twizel Road",2020/12/22 00:00:00+00,Commencement Date,2025/12/22 00:00:00+00,Expiry Date,2025/12/22 00:00:00+00,2021/03/23 00:00:00+00,2025/12/22 00:00:00+00,Mackenzie District,7118110 - Irishman Creek,Upper Waitaki,Arowhenua / Waihao,Waitaki - Upstream Dam,Upstream of Waitaki Dam,At Risk,,,4307194.43,430.71,12323.41,Unknown,,,20CAP-00000-004P8,http://ecan.govt.nz/data/consent-search/consentdetails/CRC210543,491083,342014
CRC130514,Discharge Permit (s15),New Consent,Terminated - Replaced,RMA Authorisation,Human Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CO6C/33746,Suzanne Millicent Lane,EC161086,"Hocken Lane, Twizel",2012/10/04 00:00:00+00,Commencement Date,2014/02/28 00:00:00+00,Termination Date,2017/12/31 00:00:00+00,,2047/10/04 00:00:00+00,Mackenzie District,7117100 - Pukaki River,Upper Waitaki,"Arowhenua, Waihao",Waitaki - Upstream Dam,Upstream of Waitaki Dam,At Risk,Upper Waitaki - Haldon Arm,,526.14892578,0.05261489,155.08946445,Unknown,,,12CAP-00000-000F3,http://ecan.govt.nz/data/consent-search/consentdetails/CRC130514,134120,342015
CRC030347.4,Water Permit (s14),Change in Conditions,Terminated - Replaced,RMA Authorisation,Irrigation Area,,Take Groundwater,CO6C/19736,Mr K B & Mrs R A Townshend & A W Trustee Services Limited,EC118281,"900 Grahams Road, FLEMINGTON",2011/05/30 00:00:00+00,Commencement Date,2014/09/29 00:00:00+00,Termination Date,2007/09/26 00:00:00+00,2003/09/30 00:00:00+00,2037/09/25 00:00:00+00,Ashburton District,"6900100 - Blees-Kennaughs Drains, 6900110 - Andersons Drain, 6900120 - Lovetts Drain",Ashburton,Arowhenua,Valetta,Westerfield Plains Area,Water Quality Outcomes Not Met,Valetta - Hinds - Mayfield/Hinds,,1748850.96044922,174.88509604,5806.91644598,Unknown,,,10CAP-00000-01MFA,http://ecan.govt.nz/data/consent-search/consentdetails/CRC030347.4,141687,342016
CRC145198,Permitted Activity (s15),NA,Issued - Inactive,RMA Authorisation,Human Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CRC145198,Canterbury Grasslands Limited,EC111166,"Rakaia Terrace Road, Te Pirita",2014/03/12 00:00:00+00,Commencement Date,,Expiry Date,,,,Selwyn District,6822000 - Snowdon Water Race,Selwyn - Waihora,Taumutu,Rakaia-Selwyn,Rakaia-Selwyn,Water Quality Outcomes Not Met,Selwyn - Waihora,,1516.265625,0.15162656,232.64359036,Unknown,,,14CAP-00000-001MS,http://ecan.govt.nz/data/consent-search/consentdetails/CRC145198,142064,342017
CRC042291.1,Water Permit (s14),Change in Conditions,Terminated - Replaced,RMA Authorisation,Irrigation Area,,Take Groundwater,CO6C/16647,Nigel Bruce Ian Ormrod,EC253124,"814 Timaru Track Road, ASHBURTON",2008/03/11 00:00:00+00,Commencement Date,2008/09/12 00:00:00+00,Termination Date,2010/10/05 00:00:00+00,2006/02/02 00:00:00+00,2040/10/05 00:00:00+00,Ashburton District,6890000 - Westerfield Plains Area,Ashburton,Arowhenua,Valetta,Westerfield Plains Area,Water Quality Outcomes Not Met,,,1329263.83398438,132.9263834,4576.2621753,Unknown,,,10CAP-00000-01AC8,http://ecan.govt.nz/data/consent-search/consentdetails/CRC042291.1,493007,342018
CRC169518,Land Use Consent (s9),New Consent,Terminated - Expired,RMA Authorisation,Disturb or Excavate Land,s9(2) Use Land,Earthworks,CRC169518,Christchurch City Council,EC118424,"various council road reserves, Christchurch City and Akaroa",2016/07/12 00:00:00+00,Commencement Date,2021/07/12 00:00:00+00,Termination Date,2021/07/12 00:00:00+00,2016/07/13 00:00:00+00,2021/07/12 00:00:00+00,Christchurch City,"6740200 - French Bay, 6740220 - Balquerie Stream",Banks Peninsula,Onuku,,"Balquerie Stream, French Bay, Grehan Stream",Unclassified,Banks Peninsula,,3431.90869141,0.34319087,682.92258737,Unknown,,,16CAP-00000-005DB,http://ecan.govt.nz/data/consent-search/consentdetails/CRC169518,169456,342019
CRC153316,Water Permit (s14),Change in Conditions,Terminated - Replaced,RMA Authorisation,Water Take/Use,,,CRC153316,Dunstan Peaks Limited,EC117185,"Broken Hut Rd, OMARAMA",2015/01/08 00:00:00+00,Commencement Date,2015/05/06 00:00:00+00,Termination Date,2020/01/08 00:00:00+00,,2030/04/30 00:00:00+00,Waitaki District,7115100 - Omarama Stream,Upper Waitaki,Moeraki,Waitaki - Upstream Dam,Ahuriri River Water Conservation Order (1990),Water Quality Outcomes Not Met,Upper Waitaki - Ahuriri Arm,,536888.67285156,53.68886729,3353.67856307,Unknown,,,14CAP-00000-009GU,http://ecan.govt.nz/data/consent-search/consentdetails/CRC153316,149387,342020
CRC142981,Land Use Consent (s9),New Consent,Terminated - Expired,RMA Authorisation,Bore Gallery,s9(2) Use Land,Install a Bore,CRC142981,Mr S M and Mrs N M Milmine,EC326891,"Halkett Road, West Melton",2013/12/03 00:00:00+00,Commencement Date,2016/12/03 00:00:00+00,Expiry Date,2016/12/03 00:00:00+00,2014/06/07 00:00:00+00,2016/12/03 00:00:00+00,Selwyn District,6821100 - Waimakariri Water Race,Selwyn - Waihora,Taumutu,Selwyn-Waimakariri,Selwyn-Waimakariri,Water Quality Outcomes Not Met,Selwyn - Waihora,,39597.84716797,3.95978472,874.23868516,Unknown,,BX23/0274,13CAP-00000-008RU,http://ecan.govt.nz/data/consent-search/consentdetails/CRC142981,138891,342021
CRC172575,Land Use Consent (s9),New Consent,Terminated - Expired,RMA Authorisation,Farm,s9(2) Use Land,Farming,CRC172575,Spreadeagle Dairies Limited,EC263343,"1725 Ashburton Staveley Road, Ashburton",2017/04/27 00:00:00+00,Commencement Date,2022/04/27 00:00:00+00,Termination Date,2022/04/27 00:00:00+00,2017/04/28 00:00:00+00,2022/04/27 00:00:00+00,Ashburton District,6880300 - Ashburton River South Branch,Ashburton,Arowhenua,Ashburton River,"North Branch, OShea, South Branch",At Risk,Ashburton,,3084021.02587891,308.40210259,12373.06622466,Unknown,,,16CAP-00000-008NK,http://ecan.govt.nz/data/consent-search/consentdetails/CRC172575,187523,342022
SCY788241,Water Permit (s14),Existing Use of Water,Terminated - Replaced,RMA Authorisation,Irrigation Area,,Take Groundwater,CO6C/07342,W C & C M Howard,EC116957,"Emersons Road, LOWCLIFFE",1969/11/05 00:00:00+00,Commencement Date,2001/04/09 00:00:00+00,Termination Date,,,2001/10/01 00:00:00+00,Ashburton District,"6920000 - Coldstream Drainage Area, 6920600 - Stormy Creek, 6920700 - McKeages Drain, 6920800 - Crows Drain",Ashburton,Arowhenua,Mayfield-Hinds,Ruapuna Plains Area,Water Quality Outcomes Not Met,,,710094.64746094,71.00946475,3373.52840199,Unknown,,,10CAP-00000-00OX9,http://ecan.govt.nz/data/consent-search/consentdetails/SCY788241,492274,342023
CRC233275,Discharge Permit (s15),Part Transfer,Issued - Inactive,RMA Authorisation,Discharge Area,,,CRC233275,J C & C A Leslie,EC430076,"38 Walford Way, Darfield",2022/11/03 00:00:00+00,Commencement Date,2033/12/19 00:00:00+00,Expiry Date,2028/12/31 00:00:00+00,,2033/12/19 00:00:00+00,Selwyn District,6822500 - Kowai/Waimak Water Race,Selwyn - Waihora,Taumutu,,Selwyn-Waimakariri,,,,5265.76,0.52,344.32,Unknown,,,23CAP-00000-000BF,http://ecan.govt.nz/data/consent-search/consentdetails/CRC233275,522132,342024
CRC021932,Water Permit (s14),New Consent,Terminated - Replaced,RMA Authorisation,Irrigation Area,,Take Groundwater,CO6C/19357,Stephen Graeme Bell,EC163478,"Pareora River Road, SPRINGBROOK",2002/06/04 00:00:00+00,Commencement Date,2011/05/09 00:00:00+00,Termination Date,2007/06/04 00:00:00+00,2002/12/01 00:00:00+00,2037/05/30 00:00:00+00,Waimate District,7010300 - Southburn Creek,Orari-Temuka-Opihi-Pareora,Waihao,Pareora,Lower Pareora River,At Risk,Pareora,,393835.79394531,39.38357939,2638.13525344,Unknown,"Irrigation Type: Unknown; Irrigation Of: Crops & Pasture - Excl Dairy Cows;",,10CAP-00000-004ZI,http://ecan.govt.nz/data/consent-search/consentdetails/CRC021932,455566,342025
CRC220142,Discharge Permit (s15),Part Transfer,Issued - Active,RMA Authorisation,Discharge Area,,,CRC220142,Mr D J Cagney & Miss B M Hodges,EC409277,"26 Cherry Avenue, Darfield",2021/07/09 00:00:00+00,Commencement Date,2044/06/23 00:00:00+00,Expiry Date,2022/01/31 00:00:00+00,2021/10/22 00:00:00+00,2044/06/23 00:00:00+00,Selwyn District,6822500 - Kowai/Waimak Water Race,Selwyn - Waihora,Taumutu,,Selwyn-Waimakariri,,,,783.99,0.07,117.72,Unknown,,,21CAP-00000-003VD,http://ecan.govt.nz/data/consent-search/consentdetails/CRC220142,499899,342027
CRC153913,Land Use Consent (s9),New Consent,Terminated - Lapsed,RMA Authorisation,Bore Gallery,s9(2) Use Land,Replace a Bore,CRC153913,"Christchurch City Council, City Water Supply",EC303839,"14 Russley Road, Russley, Christchurch",2014/12/16 00:00:00+00,Commencement Date,2019/12/16 00:00:00+00,Termination Date,2019/12/16 00:00:00+00,,2024/12/16 00:00:00+00,Christchurch City,6668000 - Avon River,Christchurch - West Melton,Tuahuriri,Christchurch/West Melton,Avon River,Water Quality Outcomes Not Met,Christchurch - West Melton,Christchurch Clean Air Zone 1,573.45068359,0.05734507,106.11775884,Unknown,,BX23/0428,14CAP-00000-00A8R,http://ecan.govt.nz/data/consent-search/consentdetails/CRC153913,152293,342029
CRC130506,Permitted Activity (s9),NA,Issued - Inactive,RMA Authorisation,Vegetation Burnoff Area,s9(2) Use Land,Vegetation Clearance on Land,CRC130506,Mt Alexander Station,EC308216,"Mt Alexander, Danseys Pass",2012/09/12 00:00:00+00,Commencement Date,,Expiry Date,,,,Waitaki District,7110400 - Maerewhenua River,Lower Waitaki - South Coastal Canterbury,Moeraki,Waitaki - Downstream Dam,Lower Waitaki South,Meets Water Quality Outcomes,Maerewhenua,,138868.11621094,13.88681162,1950.36976316,Unknown,,,12CAP-00000-000ES,http://ecan.govt.nz/data/consent-search/consentdetails/CRC130506,134048,342030
CRC041567.3,Water Permit (s14),Part Transfer Site2Site (-),Terminated - Replaced,RMA Authorisation,Irrigation Area,,Take Groundwater,CO6C/20155,Jetol Farm Limited,EC109688,"1375 Ashburton Stavely Road, Greenstreet, ASHBURTON",2008/10/01 00:00:00+00,Commencement Date,2008/10/01 00:00:00+00,Termination Date,2009/06/30 00:00:00+00,2006/02/14 00:00:00+00,2039/06/11 00:00:00+00,Ashburton District,"6880300 - Ashburton River South Branch, 6880510 - Bowyers Stream",Ashburton,Arowhenua,Ashburton River,South Branch,At Risk,,,6045072.10791016,604.50721079,20888.85724355,Unknown,,,10CAP-00000-01CLS,http://ecan.govt.nz/data/consent-search/consentdetails/CRC041567.3,496415,342032
CRC224760,Discharge Permit (s15),New Consent,Issued - Active,RMA Authorisation,Stormwater Residential,s15(1)(b) Discharge to Land,Discharge Contaminant onto Land to Water,CRC224760,BT Builders Limited,EC424465,"333 Lincoln Rolleston Road, Rolleston",2022/08/15 00:00:00+00,Commencement Date,2027/08/15 00:00:00+00,Expiry Date,2027/08/15 00:00:00+00,2022/08/24 00:00:00+00,2027/08/15 00:00:00+00,Selwyn District,6821500 - Waimakariri Water Race,Selwyn - Waihora,Taumutu,,Selwyn-Waimakariri,,,,10226.23,1.02,438.31,5 metres to 20 metres,,,22CAP-00000-002IG,http://ecan.govt.nz/data/consent-search/consentdetails/CRC224760,519755,342033
CRC172789,Discharge Permit (s15),Part Transfer,Issued - Inactive,RMA Authorisation,Human Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CRC172789,Kirwee Central Properties Limited,EC359258,"1292 Courtenay Road, Kirwee",2016/10/13 00:00:00+00,Commencement Date,2030/05/27 00:00:00+00,Expiry Date,2025/06/30 00:00:00+00,,2030/05/27 00:00:00+00,Selwyn District,6822500 - Kowai/Waimak Water Race,Selwyn - Waihora,Taumutu,Selwyn-Waimakariri,Selwyn-Waimakariri,Water Quality Outcomes Not Met,Selwyn - Waihora,,2041.02,0.2,206.99,Unknown,,,16CAP-00000-008XO,http://ecan.govt.nz/data/consent-search/consentdetails/CRC172789,184270,342034
CRC133995,Land Use Consent (s9),New Consent,Terminated - Replaced,RMA Authorisation,Bore Gallery,s9(2) Use Land,Install a Bore,CRC133995,Fonterra Co-operative Group Limited,EC309186,Auchenflower Road,2013/02/25 00:00:00+00,Commencement Date,2015/04/07 00:00:00+00,Termination Date,2016/02/25 00:00:00+00,2013/06/13 00:00:00+00,2016/02/25 00:00:00+00,Selwyn District,"6800600 - Hawkins River, 6822400 - Kowai River Water Race",Selwyn - Waihora,Taumutu,Selwyn-Waimakariri,Selwyn-Waimakariri,Water Quality Outcomes Not Met,Selwyn - Waihora,,1806427.33251953,180.64273325,6385.34508499,Unknown,,BX22/0020,13CAP-00000-000TF,http://ecan.govt.nz/data/consent-search/consentdetails/CRC133995,135530,342037
CRC184587,Land Use Consent (s9),New Consent,Issued - Active,RMA Authorisation,Farm,s9(2) Use Land,Farming,CRC184587,Mr C J & Mrs J M Chamberlain,EC111616,"Leeston & Lake Road, & Beethams Road, Leeston",2018/05/24 00:00:00+00,Commencement Date,2033/05/24 00:00:00+00,Expiry Date,2023/06/30 00:00:00+00,2018/05/24 00:00:00+00,2033/05/24 00:00:00+00,Selwyn District,6832310 - Birdlings Brook,Selwyn - Waihora,Taumutu,,Rakaia-Selwyn,,,,815224.52,81.52,5069.24,1 metre to 5 metres,,,18CAP-00000-001ZD,http://ecan.govt.nz/data/consent-search/consentdetails/CRC184587,195707,342038
CRC156261,Water Permit (s14),Full Transfer,Issued - Active,RMA Authorisation,Irrigation Area,,Take Surface Water,CRC156261,Blackhills (2012) Limited,EC359157,"Morgans Road, HORORATA",2015/03/27 00:00:00+00,Commencement Date,2033/05/07 00:00:00+00,Expiry Date,2000/05/08 00:00:00+00,2000/05/07 00:00:00+00,2033/05/07 00:00:00+00,Selwyn District,"6800700 - Hororata River, 6822100 - Washpen Creek Water Race",Selwyn - Waihora,Taumutu,Rakaia-Selwyn,Rakaia-Selwyn,Water Quality Outcomes Not Met,Selwyn - Waihora,,1324030.44238281,132.40304424,6355.42654114,Unknown,,,15CAP-00000-002HA,http://ecan.govt.nz/data/consent-search/consentdetails/CRC156261,154280,342039
CRC172986,Water Permit (s14),Change in Conditions,Issued - Active,RMA Authorisation,Irrigation Area,,Take Groundwater,CRC172986,E R & V N Pearce,EC114161,"Cnr Longbeach & Winslow Willowby Roads, Willowby",2016/11/24 00:00:00+00,Commencement Date,2030/01/18 00:00:00+00,Expiry Date,1997/01/24 00:00:00+00,1995/10/31 00:00:00+00,2030/01/18 00:00:00+00,Ashburton District,6900400 - Spicers Drain,Ashburton,Arowhenua,Valetta,Westerfield Plains Area,Water Quality Outcomes Not Met,Valetta - Hinds - Mayfield/Hinds,,142669.45,14.26,2377.18,Unknown,,,16CAP-00000-0096C,http://ecan.govt.nz/data/consent-search/consentdetails/CRC172986,184633,342040
CRC190514,Discharge Permit (s15),New Consent,Terminated - Replaced,RMA Authorisation,Dairy Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant onto Land to Water,CRC190514,Mr C W M & Mrs D Shannon.,EC111677,"Ashburton Staveley Road, Springburn",2019/04/26 00:00:00+00,Commencement Date,2022/06/03 00:00:00+00,Termination Date,2024/06/30 00:00:00+00,2019/06/01 00:00:00+00,2027/12/31 00:00:00+00,Ashburton District,"6880500 - Taylors Stream, 6880510 - Bowyers Stream",Ashburton,Arowhenua,Ashburton River,South Branch,At Risk,Ashburton,,369421.29,36.94,3546.51,5 metres to 20 metres,,,19CAP-00000-002B4,http://ecan.govt.nz/data/consent-search/consentdetails/CRC190514,201832,342041
CRC162186,Water Permit (s14),Change in Conditions,Issued - Active,RMA Authorisation,Irrigation Area,,Take Groundwater,CRC162186,Grajan Farm Limited,EC111837,"500 Swamp Road, Hinds, Ashburton",2015/10/12 00:00:00+00,Commencement Date,2038/06/12 00:00:00+00,Expiry Date,2018/01/31 00:00:00+00,2015/03/09 00:00:00+00,2038/06/12 00:00:00+00,Ashburton District,"6890000 - Westerfield Plains Area, 6910000 - Hinds River",Ashburton,Arowhenua,Valetta,"Middle Hinds, Westerfield Plains Area",Water Quality Outcomes Not Met,,,2468569.92333984,246.85699233,9550.41133724,Unknown,,,15CAP-00000-007K8,http://ecan.govt.nz/data/consent-search/consentdetails/CRC162186,492937,342042
CRC224290,Discharge Permit (s15),New Consent,Issued - Inactive,RMA Authorisation,General Location,,,CRC224290,B A H Kimber & M K Heselwood,EC423687,"Hawkins Road, Hororata",2022/05/20 00:00:00+00,Commencement Date,2037/05/20 00:00:00+00,Expiry Date,2027/06/30 00:00:00+00,,2037/05/20 00:00:00+00,Selwyn District,6800700 - Hororata River,Selwyn - Waihora,Taumutu,,Rakaia-Selwyn,,,,1026.87,0.1,141.86,Unknown,,,22CAP-00000-001TJ,http://ecan.govt.nz/data/consent-search/consentdetails/CRC224290,518414,342044
CRC051254.1,Water Permit (s14),Change in Conditions,Issued - Active,RMA Authorisation,Irrigation Area,,Take Groundwater,CO6C/22198,Alastair William Anson Studholme,EC157488,"Ealing Road, ASHBURTON",2009/10/23 00:00:00+00,Commencement Date,2039/12/21 00:00:00+00,Expiry Date,2009/12/31 00:00:00+00,2006/07/18 00:00:00+00,2039/12/21 00:00:00+00,Ashburton District,"6920000 - Coldstream Drainage Area, 6920900 - Harris Drain",Ashburton,Arowhenua,Mayfield-Hinds,Ruapuna Plains Area,Water Quality Outcomes Not Met,Valetta - Hinds - Mayfield/Hinds,,1681236.13574219,168.12361357,5660.31966388,Unknown,,,10CAP-00000-01H5E,http://ecan.govt.nz/data/consent-search/consentdetails/CRC051254.1,141459,342045
CRC145281,Discharge Permit (s15),New Consent,Issued - Active,RMA Authorisation,Stormwater Industrial,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CRC145281,ASP Landholders Limited,EC102452,"Sharps Road, West Melton",2014/04/24 00:00:00+00,Commencement Date,2049/04/24 00:00:00+00,Expiry Date,2019/04/23 00:00:00+00,2014/10/10 00:00:00+00,2049/04/24 00:00:00+00,Selwyn District,6822500 - Kowai/Waimak Water Race,Selwyn - Waihora,Taumutu,Selwyn-Waimakariri,Selwyn-Waimakariri,Water Quality Outcomes Not Met,Selwyn - Waihora,,417625.77246094,41.76257725,2637.6033438,Unknown,,,14CAP-00000-001RT,http://ecan.govt.nz/data/consent-search/consentdetails/CRC145281,142151,342046