﻿X,Y,ID,Well_No,Well_Name,Monitoring_Programme,Well_Type,Well_Status,Locality,Street,Well_Owner,Primary_Use,Second_Use,Driller,Date_Drilled,Decommision_Date,Depth_m,Diameter_mm,Top_of_Screen_1,Top_of_Screen_2,Top_of_Screen_3,Bottom_of_Screen_1,Bottom_of_Screen_2,Bottom_of_Screen_3,MP_Desc,MP_Elevation,Elevation_Accuracy,Ground_Level_From_MP,GWL_Monitoring,Water_Level_Count,Initial_GWL,First_Reading,Last_Reading,Highest_GWL,Lowest_GWL,Calc_Min_95Percent,Max_Tested_Yield,Drawdown_at_Max_Tested_Yield,Specific_Capacity,GWQ_Monitoring,Strata,Aquifer_Tests,Step_Rests,NZTMX,NZTMY,WGS84_LONGITUDE,WGS84_LATITUDE,Location_Accuracy,Link,OBJECTID
1424127.0402,5120960.1425,354,J37/0087,J37/0087,GWM_A,Bore or Well,Not Used,Ashwick Flat,CLAYTON RD,Mountain View Dairy Farm Ltd,Domestic Supply,Groundwater Quality,Not Known,,,8.30000019073486,100,,,,,,,ToC,372.765014648438,< 0.5 m,-0.310000002384186,Ecan Water Quality Manual,90,-2.79999995231628,1998/12/09 00:00:00+00,2024/02/20 09:59:00+00,-1.04999995231628,-4.65999984741211,,,,,                              ,0,0,0,1424127,5120960,170.80477888,-44.04343423,2 - 15m,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=J37/0087,175118
1554265,5187734,261,BX23/1078,Mcleans Island 300m,GWM_A,Bore or Well,"Active (exist, present)",McLeans Island,McLeans Island Road,Canterbury Regional Council,Water Level Observation,,Clemence Drilling Contractors,2021/06/23 00:00:00+00,,294.399993896484,160,290,,,292,,,Ground Level,72.4039993286133,< 2.5 m,,Ecan Telemetry Recorder,136,-35.7999992370605,2021/06/28 00:00:00+00,2024/03/20 10:00:00+00,-31.6119995117188,-35.7999992370605,,,,0.609756112098694,                              ,64,0,4,1554265,5187734,172.43463896,-43.4619063,2 - 15m,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX23/1078,175125
1462380.6883,5092897.1756,1572,K38/0088,,GWQ Ravensdown Seadown,Bore or Well,"Active (exist, present)",Seadown,646 SEADOWN ROAD,Phillips Farming Co Limited,Irrigation,Water Level Observation,Washington Drilling and Exploration,1980/11/14 00:00:00+00,,9.57999992370605,760,6,,,10.8000001907349,,,TOC,11.1700000762939,< 5 m,0,ECan Recorder,140,-1.5,1982/08/13 00:00:00+00,2024/02/08 15:30:00+00,-1.22000002861023,-8.25,-2.58599996566772,20.5,3.05999994277954,11.2244892120361,                              ,5,2,5,1462381,5092897,171.27466277,-44.30415294,2 - 15m,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=K38/0088,175130
1495059,5135861,65,BY21/0199,BY21/0199,GWM_Q,Bore or Well,"Active (exist, present)",Ashburton,113 Thews Road,Aaron Hood,Domestic and Stockwater,Groundwater Quality,Smiths Welldrilling,2016/08/17 00:00:00+00,,53.5999984741211,150,52.0999984741211,,,53.5999984741211,,,Top of Casing,96,< 0.5 m,-0.400000005960464,,8,-18,2016/08/19 00:00:00+00,2023/11/09 08:30:00+00,-9.19299983978271,-18,,,,0.77142858505249,                              ,10,0,1,1495059,5135861,171.69278248,-43.92289027,2 - 15m,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BY21/0199,175138
1381604.435,5085171.6158,123,I39/0007,I39/0007,GWM_Q,Bore or Well,"Active (exist, present)",Tekapo,HALDON RD,HALDON STATION LTD,Domestic Supply,,,,,18,150,,,,,,,ToC,378.381988525391,< 0.5 m,0.150000005960464,Ecan Monthly Manual,112,-1.5,2007/03/12 00:00:00+00,2024/04/02 13:07:00+00,999.989990234375,-3.42499995231628,,,,,                              ,0,0,0,1381604,5085172,170.25966978,-44.35385403,2 - 15m,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=I39/0007,175139
1365951.823,5097802.702,475,H38/0004,H38/0004,GWM_A,Bore or Well,"Active (exist, present)",Twizel,"""PAPER""(GLENLYON)",BEN OHAU STATION,Domestic Supply,Groundwater Quality,Washington Drilling and Exploration,1997/12/20 00:00:00+00,,11.1000003814697,160,9.10000038146973,,,11.1000003814697,,,ToC,484.920013427734,< 0.1 m,-0.259999990463257,Ecan Monthly Manual,132,-3.09999990463257,2000/08/08 00:00:00+00,2024/04/03 08:00:00+00,-1.90100002288818,-5.51999998092651,,7,1.5,4.66666650772095,                              ,7,0,1,1365952,5097803,170.06917398,-44.23540685,1 - 2m,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=H38/0004,175143
1450813.76,5040433.24,328,J40/0217,J40/0217,GWM_A,Bore or Well,"Active (exist, present)",Willowbridge,10 WILLOWBRIDGE SETTLEMENT RD,"SULLIVAN, G R",Domestic Supply,Groundwater Quality,Not Known,,,8,51,,,,,,,ToC,14.4300003051758,< 0.5 m,-0.100000001490116,,46,-5.17999982833862,2007/04/02 15:10:00+00,2024/01/24 13:56:00+00,-4.51999998092651,-6.94999980926514,,,,,                              ,0,0,0,1450814,5040433,171.1145438,-44.77393187,1 - 2m,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=J40/0217,175146
1529690,5166670,14,BX22/0044,,GWM_Q,Bore or Well,"Active (exist, present)",Dunsandel,Wrights Road,Central Plains Water Trust,Geotechnical / Geological Investigation,Groundwater Quality,McMillan Drilling Ltd,2014/02/21 00:00:00+00,,9,80,,,,,,,Top of casing,97.4390029907227,< 0.5 m,-0.300000011920929,,51,-5.5,2014/03/27 13:20:00+00,2024/02/28 10:00:00+00,-4.32000017166138,-7.6100001335144,,,,,                              ,4,0,0,1529690,5166670,172.12814928,-43.64964377,2 - 15m,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX22/0044,175148
1525062.9362,5157762.2645,21,L36/0477,L36/0477,GWM_Q,Bore or Well,"Active (exist, present)",Rakaia,1388 OLD SOUTH RD,Rakaia Dairy Ltd,Irrigation,Dairy Use,McMillan Drilling Ltd,1984/03/26 00:00:00+00,,48,200,46,,,48,,,ToC,100.65299987793,< 0.5 m,-0.300000011920929,,17,-37.4900016784668,1985/06/20 00:00:00+00,2024/01/23 09:12:00+00,-23.7600002288818,-43.2000007629395,-40.0999984741211,11.3999996185303,2.29999995231628,4.95652151107788,                              ,0,0,1,1525063,5157762,172.06954147,-43.72938648,2 - 15m,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=L36/0477,175153
1357501.158,5086212.64,465,BZ15/5017,BZ15/5017,GWM_A,Bore or Well,"Active (exist, present)",Clearburn,LAKE OHAU ROAD,CANTERBURY REGIONAL COUNCIL,Water Level Observation,Groundwater Quality,Barber Drilling Ltd,2013/04/29 00:00:00+00,,36,150,32.6399993896484,,,34.6399993896484,,,TOC,549.692016601562,< 0.1 m,-0.699999988079071,Ecan Monthly Manual,214,-26.3400001525879,2013/04/30 00:00:00+00,2024/04/03 10:34:00+00,-18.9400005340576,-28.5779991149902,,,,3.50649356842041,                              ,9,1,4,1357501,5086213,169.9581196,-44.33684324,1 - 2m,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BZ15/5017,175155
1587849.3568,5264116.7368,289,N33/0212,N33/0212,GWM_A,Bore or Well,Not Used,Culverden,8-10 PAHAU ST,"READ, G",Groundwater Quality,,Not Known,,,5,51,,,,,,,Top of outer PVC casing,175.764007568359,< 0.5 m,-0.119999997317791,,39,-1.5,1998/09/29 12:40:00+00,2024/03/26 10:45:00+00,-1.05999994277954,-2.90000009536743,,,,,                              ,0,0,0,1587849,5264117,172.85146753,-42.77538855,2 - 15m,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=N33/0212,175157
1424588.992,5121222.2928,351,J37/0033,J37/0033,GWM_A,Bore or Well,"Active (exist, present)",Fairlie,CLAYTON ROAD,Mountain View Dairy Farm Ltd,Dairy Use,Domestic Supply,Clemence Drilling Contractors,,,30,150,,,,,,,,373.980010986328,< 0.5 m,0,,5,-2.65000009536743,2007/11/21 13:20:00+00,2023/11/07 10:26:00+00,-2.42000007629395,-8.94999980926514,,,,,                              ,0,0,0,1424589,5121222,170.81062763,-44.04118631,2 - 15m,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=J37/0033,175159
1550195.7069,5213075.5229,498,M34/5557,HAPPY VALLEY,GWM_A,Bore or Well,"Active (exist, present)",Loburn,776 Birch Hill Road,Cameron Surrey,Domestic Supply,Groundwater Quality,Texco Drilling Ltd,2001/01/01 00:00:00+00,,12,200,,,,,,,TOC,147.316696166992,< 0.5 m,-0.119999997317791,Former Ecan Monitoring,95,-7,2014/08/15 08:50:00+00,2023/07/26 12:45:00+00,-1.79999995231628,-8.50599956512451,-5.09999990463257,,,,                              ,3,0,0,1550196,5213076,172.38664032,-43.23347089,2 - 15m,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=M34/5557,175161
1458495.6143,5080102.8748,367,J39/0261,J39/0261,GWM_A,Bore or Well,"Active (exist, present)",Redruth,35 ROCKY HUNDREDS ROAD,GJ and AB Senior,Domestic and Stockwater,,Not Known,,,8.30000019073486,900,,,,,,,Unable to measure water level,10.8159999847412,< 0.5 m,0,,1,-3,1981/02/05 00:00:00+00,1981/02/05 00:00:00+00,-3,-3,,0,0,,                              ,0,0,0,1458496,5080103,171.22249969,-44.4185379,2 - 15m,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=J39/0261,175169
1445303.02,5027426.93,342,J41/0004,J41/0004,GWM_A,Bore or Well,"Active (exist, present)",Glenavy,657 Old Ferry Road,Rua Farming Ltd,Dairy Use,Stock Supply,Washington Drilling and Exploration,1993/06/25 00:00:00+00,,12,150,,,,,,,ToC,44.5699996948242,< 0.1 m,-0.400000005960464,Ecan Monthly Manual,103,-2.79999995231628,1997/10/06 11:11:00+00,2024/04/04 09:40:00+00,-0.629999995231628,-3.13000011444092,,2.5,6.90000009536743,0.362318843603134,                              ,4,0,1,1445303,5027427,171.04097575,-44.88977799,1 - 2m,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=J41/0004,175170
1565144,5243521,72,BV24/0069,BV24/0069,GWM_Q,Bore or Well,"Active (exist, present)",Masons Flat,Dalmeny Road,Mark & Simon Wilson,Domestic Supply,,,,,4.80000019073486,200,,,,,,,TOC,290,< 2.5 m,-0.219999998807907,Ecan Monthly Manual,99,,2016/09/05 14:00:00+00,2024/03/26 08:45:00+00,1.45000004768372,-2.06500005722046,,,,,                              ,0,0,0,1565144,5243521,172.57263915,-42.96015787,2 - 15m,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BV24/0069,175173
1449816.75,5053306.85,339,J40/1056,J40/1056,GWM_A,Bore or Well,"Active (exist, present)",Waimate,181 D'AUVERGNE'S ROAD,"RG, MA, HJ & AR MEYER",Domestic and Stockwater,,Barber Drilling Ltd,2009/10/22 00:00:00+00,,48.5,150,43.9869995117188,,,47.0699996948242,,,ToC,43.8300018310547,< 0.1 m,-0.400000005960464,,28,-35,2009/10/28 13:00:00+00,2024/01/24 10:14:00+00,-33.4199981689453,-37.25,,10,4.38000011444092,0.97560977935791,                              ,9,1,4,1449817,5053307,171.10573416,-44.65789366,1 - 2m,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=J40/1056,175177
1563403.9513,5146369.0809,461,M37/0287,KAITORETE SPIT,GWM_A,Bore or Well,"Active (exist, present)",Kaitorete Spit,BAYLEYS ROAD,CANTERBURY REGIONAL COUNCIL,Water Level Observation,,McMillan Drilling Ltd,1991/04/02 00:00:00+00,,62,300,54,,,59,,,ToC,7.92000007629395,< 0.1 m,-0.100000001490116,Ecan Telemetry Recorder,1849,-4.69999980926514,1991/04/16 13:17:00+00,2024/03/20 10:15:00+00,-4.93100023269653,-6.71099996566772,-6.17999982833862,61,5.34000015258789,12.7272720336914,                              ,23,1,4,1563404,5146369,172.54480376,-43.83484978,2 - 15m,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=M37/0287,175183
1536546.0142,5145654.6886,1836,L37/0451,DOBBINS ROAD,GWI_LeestonSpringFedStms,Bore or Well,"Active (exist, present)",Little Rakaia,NORTH RAKAIA ROAD,CANTERBURY REGIONAL COUNCIL,Water Level Observation,,Dynes Road Drilling,1952/07/01 00:00:00+00,,8.8149995803833,150,5.5,,,8.5,,,TOP OF PIPE,26.2199993133545,< 0.1 m,-0.200000002980232,ECan Recorder,2586,-3.61500000953674,1952/11/11 12:00:00+00,2024/03/21 11:45:00+00,-1.53999996185303,-6.94000005722046,-4.7350001335144,,,,                              ,2,0,0,1536546,5145655,172.21067393,-43.83946264,1 - 2m,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=L37/0451,175187
1520578.0666,5158782.418,1841,L36/0323,L36/0323,GWI_LeestonSpringFedStms,Bore or Well,"Active (exist, present)",Mead,NORTH RAKAIA RD  RD 13,Kilvarock Farming Company Limited,Irrigation,Groundwater Quality,Briggs Bros,1983/02/07 00:00:00+00,,6,600,,,,,,,ToC,118.644996643066,< 0.5 m,-0.25,,19,-3.84999990463257,2002/10/22 10:15:00+00,2023/04/03 14:00:00+00,-3,-4.26999998092651,-4.19999980926514,36.7000007629395,4,9.17500019073486,                              ,0,1,1,1520578,5158782,172.0140135,-43.71973559,2 - 15m,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=L36/0323,175189
1540279.5764,5176664.9354,434,M36/0040,M36/0040,GWM_A,Bore or Well,"Active (exist, present)",Aylesbury,WARDS RD,Mike Schat,Irrigation,Groundwater Quality,McMillan Drilling Ltd,1976/01/01 00:00:00+00,,59.4000015258789,254,56.4000015258789,,,59.4000015258789,,,,107.610000610352,,0,,82,-35.6599998474121,1976/02/01 00:00:00+00,2020/09/01 00:00:00+00,-27.3400001525879,-53.7000007629395,-49.4249992370605,53.0800018310547,3.25,53.4920654296875,                              ,10,1,8,1540280,5176665,172.26055243,-43.5605816,2 - 15m,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=M36/0040,175190
1467658.4994,5096808.764,537,K38/1712,K38/1712,GWM_S,Bore or Well,"Active (exist, present)",Milford,257 Milford Lagoon Road,Mr P J & Mrs C M Bonifacio & PMC Trust Management ,Irrigation,,Barber Drilling Ltd,2004/07/18 00:00:00+00,,113.099998474121,300,107.089996337891,,,113.099998474121,,,ToC,6.46999979019165,< 0.1 m,-1.14999997615814,Piezo Survey,47,-0.300000011920929,2007/02/23 00:00:00+00,2017/03/31 11:20:00+00,999.989990234375,-0.800000011920929,,50,101.120002746582,1.18764853477478,                              ,8,0,4,1467658,5096809,171.34179364,-44.26993159,1 - 2m,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=K38/1712,175191
1586339.64,5290105.4882,275,N32/0088,N32/0088,GWM_A,Bore or Well,"Active (exist, present)",Hanmer Springs,341 CHATTERTON ROAD,P Grant & M Godfrey-Grant,Domestic Supply,,Not Known,,,5.19999980926514,100,,,,,,,ToC,336.842010498047,< 0.5 m,-0.300000011920929,,5,,2012/09/13 13:30:00+00,2014/06/16 11:30:00+00,-0.349999994039536,-4.01999998092651,,,,,                              ,0,0,0,1586340,5290105,172.83363752,-42.54131904,2 - 15m,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=N32/0088,175199
1571174.1905,5189532.6003,244,M35/3755,PPCS no 5,GWM_A,Bore or Well,"Active (exist, present)",Belfast,FACTORY ROAD,Silver Fern Farms Limited,Commercial / Industrial,,Not Known,,,25.6000003814697,150,,,,,,,,7.40000009536743,< 0.5 m,0,,0,,,,,,-1.79999995231628,,,,                              ,0,0,1,1571174,5189533,172.64375475,-43.44655375,2 - 15m,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=M35/3755,175201
1579642.0619,5178296.1832,545,M36/5893,Plover Street,GWM_S,Bore or Well,"Active (exist, present)",Southshore,PLOVER STREET,CANTERBURY REGIONAL COUNCIL,Water Level Observation,,Clemence Drilling Contractors,2000/02/23 00:00:00+00,,54.2999992370605,150,50.4000015258789,52.2999992370605,,51.4000015258789,54.2999992370605,,NE cnr concrete pad at recorder box,2.89000010490417,< 0.1 m,-0.330000013113022,Ecan Telemetry Recorder,1192,2.5550000667572,2001/10/26 10:45:00+00,2024/03/20 07:30:00+00,5.59200000762939,0.159999996423721,0.583999991416931,,,,                              ,19,0,0,1579642,5178296,172.74798375,-43.54800703,1 - 2m,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=M36/5893,175206
1554260.94,5187732.02,227,BX23/0763,Miners Bank Rd.,GWM_A,Bore or Well,"Active (exist, present)",McLeans Island,McLeans Island Road,Canterbury Regional Council,Water Level Observation,,Washington Drilling and Exploration,2017/07/17 00:00:00+00,,150.100006103516,150,148.100006103516,,,150.100006103516,,,Top of Casing,73.0500030517578,< 0.1 m,-0.5,Ecan Telemetry Recorder,373,-31.8999996185303,2017/07/24 14:30:00+00,2024/03/20 10:00:00+00,-26.5860004425049,-33.875,,,,,                              ,5,0,0,1554261,5187732,172.4345886,-43.46192388,1 - 2m,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX23/0763,175207
1536268.8549,5176299.7738,415,L36/0089,L36/0089,GWM_A,Bore or Well,Not Used,Charing Cross,"WARDS RD, RD 1","PYE, A",Groundwater Quality,,McMillan Drilling Ltd,1971/01/01 00:00:00+00,,68.5999984741211,150,67.4000015258789,,,68.5999984741211,,,ToC,122.83699798584,< 0.5 m,-0.100000001490116,,39,-43.9199981689453,1976/04/21 00:00:00+00,2022/11/18 12:15:00+00,-37.810001373291,-60.2799987792969,,0.800000011920929,0.899999976158142,0.888888955116272,                              ,13,0,1,1536269,5176300,172.21085398,-43.56353732,2 - 15m,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=L36/0089,175208
1564183.115,5179350.258,238,M35/1860,Sockburn Stn Well 2,GWM_A,Bore or Well,"Active (exist, present)",Sockburn,149 MAIN SOUTH ROAD,Christchurch City Council,Small Community Supply,,A M Bisley & Co,1976/08/30 00:00:00+00,,78.5,300,65.5,75.5,,68.5,78.5,,,21.3299999237061,< 0.5 m,0,,0,,,,,,-3.09999990463257,0,0,,                              ,39,0,0,1564183,5179350,172.55668737,-43.53793421,2 - 15m,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=M35/1860,175212
1577287.21,5207535.63,539,M35/9594,Camp Ground Well,GWM_S,Bore or Well,"Active (exist, present)",Waikuku,DOMAIN ROAD,Waimakariri District Council,Small Community Supply,,Clemence Drilling Contractors,2005/06/30 00:00:00+00,,24.6000003814697,100,22.6000003814697,,,24.6000003814697,,,"4"" valve at top of well casing (see photo)",3.10999989509583,< 0.5 m,-1,,0,2.8199999332428,,,,,,14,1.03999996185303,13.4615392684937,                              ,12,0,1,1577287,5207536,172.72004827,-43.28465758,2 - 15m,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=M35/9594,175213
1577088.0002,5226281.9573,1570,M34/5707,,Z_GWQ Amberley Fire,Bore or Well,"Active (exist, present)",Amberley,77 RACECOURSE ROAD,Hurunui District Council,Public Water Supply,,Clemence Drilling Contractors,2005/10/25 00:00:00+00,,147,250,120,138,,130,146,,ToC,67.6800003051758,< 0.5 m,-0.430000007152557,,1,-8.30000019073486,2007/12/05 11:00:00+00,2007/12/05 11:00:00+00,-9.09000015258789,-9.09000015258789,,23.8999996185303,65.3000030517578,0.439882725477219,                              ,25,2,6,1577088,5226282,172.71837037,-43.11584715,2 - 15m,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=M34/5707,175223
1357881.813,5073249.282,115,CA15/5005,CA15/5005,GWM_Q,Bore or Well,"Active (exist, present)",Quailburn Road,QUAILBURN ROAD,BENMORE IRRIGATION LIMITED,Water Level Observation,Groundwater Quality,Washington Drilling and Exploration,2012/10/01 00:00:00+00,,20,80,,,,,,,Top of steel casing,422.678985595703,< 0.1 m,-0.400000005960464,Ecan Monthly Manual,164,,2012/09/28 00:00:00+00,2024/04/03 11:54:00+00,-1.22200000286102,-1.95000004768372,,,,,                              ,0,0,0,1357882,5073249,169.95684826,-44.45351331,1 - 2m,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=CA15/5005,175226
1424928.19,5126168.89,152,J37/0089,,GWM_Q,Bore or Well,"Active (exist, present)",Ashwick Flat,ASHWICK FLAT RD,MOFFATT R & S,Domestic Supply,,Murray Gibbs Contracting,,,6.40000009536743,200,,,,,,,"TOP OF INNER CASING, 0.4M BELOW GROUND LEVEL",441.713989257812,< 0.5 m,0.400000005960464,,11,-2.45000004768372,1998/12/09 00:00:00+00,2024/02/21 10:02:00+00,-2.11999988555908,-2.45000004768372,,,,,                              ,0,0,0,1424928,5126169,170.81649287,-43.99676317,2 - 15m,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=J37/0089,175228
1470378.4262,5136043.4663,49,K37/0083,K37/0083,GWM_Q,Bore or Well,"Active (exist, present)",Carew,JAINES ROAD,Martin William,Dairy Use,Groundwater Quality,McMillan Drilling Ltd,1985/08/20 00:00:00+00,,41,150,38,,,41,,,ToC,218.600006103516,< 0.5 m,-0.100000001490116,Ecan Water Quality Manual,61,-25,1996/10/07 13:48:00+00,2023/11/22 11:15:00+00,-7.48999977111816,-34.4300003051758,,2.66666674613953,10.5,0.253968268632889,                              ,0,0,1,1470378,5136043,171.38549783,-43.91731827,2 - 15m,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=K37/0083,175238
1463906,5091997,345,BZ19/0223,,GWM_A,Bore or Well,"Active (exist, present)",Seadown,Kereta Road,R M Philips,Domestic Supply,,,,,4.40000009536743,150,,,,,,,ToC,5,< 5 m,-0.100000001490116,,13,,2019/02/14 10:50:00+00,2024/02/22 10:24:00+00,1.51999998092651,-1.98000001907349,,,,,                              ,0,0,0,1463906,5091997,171.29354242,-44.31254083,10 - 50m,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BZ19/0223,175239
1586339.64,5290105.4882,80,N32/0088,N32/0088,GWM_Q,Bore or Well,"Active (exist, present)",Hanmer Springs,341 CHATTERTON ROAD,P Grant & M Godfrey-Grant,Domestic Supply,,Not Known,,,5.19999980926514,100,,,,,,,ToC,336.842010498047,< 0.5 m,-0.300000011920929,,5,,2012/09/13 13:30:00+00,2014/06/16 11:30:00+00,-0.349999994039536,-4.01999998092651,,,,,                              ,0,0,0,1586340,5290105,172.83363752,-42.54131904,2 - 15m,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=N32/0088,175241
1449816.75,5053306.85,106,J40/1056,J40/1056,GWM_Q,Bore or Well,"Active (exist, present)",Waimate,181 D'AUVERGNE'S ROAD,"RG, MA, HJ & AR MEYER",Domestic and Stockwater,,Barber Drilling Ltd,2009/10/22 00:00:00+00,,48.5,150,43.9869995117188,,,47.0699996948242,,,ToC,43.8300018310547,< 0.1 m,-0.400000005960464,,28,-35,2009/10/28 13:00:00+00,2024/01/24 10:14:00+00,-33.4199981689453,-37.25,,10,4.38000011444092,0.97560977935791,                              ,9,1,4,1449817,5053307,171.10573416,-44.65789366,1 - 2m,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=J40/1056,175250
1450063.84,5033235.85,321,J40/0053,CROWES ROAD,GWM_A,Bore or Well,"Active (exist, present)",Morven,CROWES ROAD,Van Leeuwen Group,Domestic Supply,Water Level Observation,"Taylors Drilling, Oamaru",1960/03/28 00:00:00+00,,22.8600006103516,900,,,,,,,TO Alkathene Pipe,25.3299999237061,< 0.1 m,-0.259999990463257,Ecan Monthly Manual,300,-15.2399997711182,1978/09/21 00:00:00+00,2024/04/04 10:50:00+00,-1.66999995708466,-7.54500007629395,-6.59600019454956,5,1.79999995231628,2.77777791023254,                              ,0,0,1,1450064,5033236,171.10294925,-44.83853209,1 - 2m,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=J40/0053,175252
1552738.5651,5161271.1504,446,M36/3467,M36/3467,GWM_A,Bore or Well,"Active (exist, present)",Irwell,THE LAKE ROAD RD 3,Susan Dillon,Stock Supply,,Not Known,1880/07/01 00:00:00+00,,8,51,8,,,8,,,Top of casing,8.3120002746582,< 0.5 m,-0.800000011920929,,1,,2020/11/05 09:00:00+00,2020/11/05 09:00:00+00,-1.44500005245209,-1.44500005245209,-1.89999997615814,,,,                              ,0,0,0,1552739,5161271,172.41346208,-43.70007506,2 - 15m,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=M36/3467,175257
1558728.0866,5180394.6695,233,M35/1051,M35/1051,GWM_A,Bore or Well,"Active (exist, present)",Yaldhurst,HASKETTS RD,Fulton Hogan Ltd,Commercial / Industrial,Groundwater Quality,A M Bisley & Co,1965/09/04 00:00:00+00,,32.5999984741211,305,26.5,,,32.5999984741211,,,,43.2999992370605,< 0.5 m,0,,12,-16.25,1995/10/26 15:06:00+00,2007/10/02 11:00:00+00,-14.039999961853,-17.7999992370605,-18.5,9.89999961853027,5.59999990463257,1.76785707473755,                              ,7,0,1,1558728,5180395,172.48925124,-43.52824873,2 - 15m,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=M35/1051,175258
1365447.248,5089482.678,120,H38/0229,Twizel Omarama Rd,GWM_Q,Bore or Well,"Active (exist, present)",Twizel,,CANTERBURY REGIONAL COUNCIL,Water Level Observation,Groundwater Quality,Barber Drilling Ltd,2008/11/26 00:00:00+00,,10.4099998474121,150,8.40999984741211,,,10.4099998474121,,,ToC,466.002014160156,< 0.1 m,-0.5,Ecan Telemetry Recorder,799,-6.28999996185303,2008/12/17 16:30:00+00,2024/04/03 09:00:00+00,-1.93400001525879,-6.99300003051758,,,,,                              ,7,0,0,1365447,5089483,170.05913231,-44.31005177,1 - 2m,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=H38/0229,175261
1584225.7157,5288629.5459,82,N32/0204,N32/0204,GWM_Q,Bore or Well,"Active (exist, present)",Hanmer Springs,CHATTERTON ROAD,Steve WELLS,Domestic Supply,Groundwater Quality,Canterbury Groundwater Ltd,1996/02/01 00:00:00+00,,7.30000019073486,300,,,,,,,ToC,314.369995117188,< 0.5 m,-0.150000005960464,,39,,2012/08/28 00:00:00+00,2024/03/13 07:51:00+00,4.14400005340576,-4.78000020980835,,,,,                              ,0,0,0,1584226,5288630,172.80785249,-42.55457074,2 - 15m,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=N32/0204,175263