﻿X,Y,WELL_NO,WELL_NAME,WELL_TYPE,WELL_TYPE_DESC,WELL_STATUS,WELL_STATUS_DESC,LOCALITY,ROAD_OR_STREET,WELL_OWNER,DEPTH,DIAMETER,DATE_DRILLED,USE_CODE_1,USE_CODE_1_DESC,USE_CODE_2,USE_CODE_2_DESC,GW_MONITORING_TYPE,GW_MONITORING_TYPE_DESC,WQ_MONITORING_TYPE,WQ_MONITORING_TYPE_DESC,TOP_SCREEN_1,TOP_SCREEN_2,TOP_SCREEN_3,BOTTOM_SCREEN_1,BOTTOM_SCREEN_2,BOTTOM_SCREEN_3,Reading_Count,REFERENCE_RL,GROUND_RL,Highest_Water_Level,Lowest_Water_Level,INITIAL_SWL,Start_Readings,End_Readings,CALC_MIN,MAX_YIELD,MAX_DRAW_DOWN,Strata,SPECIFIC_CAPACITY,Isotope,WATER_USE,AQUIFER_TESTS,STEP_TEST_STEPS,QAR_CODE,NZMGX,NZMGY,NZMS260,NZTMX,NZTMY,NZTOPO50,Link,KeyID,OBJECTID
1549184.0189,5190985.7768,M35/7116,DOWNS ROAD WELL,BO,Bore or Well,NO,Not Used,WEST EYRETON, DOWNS ROAD,WAIMAKARIRI DISTRICT COUNCIL,48.8600006103516,83,1994/10/11 00:00:00+00,OB,Water Level Observation,  ,,Z,Former Ecan Monitoring,      ,                              ,25,,,48.0999984741211,,,190,106.639999389648,-0.25,-20.8600006103516,-999.989990234375,-40.3800010681152,1995/03/08 09:54:00+00,2017/09/12 12:15:00+00,-48.5,,,28,0.657894730567932,0,0,1,2,1,2459177,5752602,M35:59177-52602,1549184,5190985,BW23:4918-9098,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=M35/7116,1207,16
1548312.4332,5158255.8,M36/4634,LAKE ROAD SOUTH,CL,Well Cluster,FD,Filled in,IRWELL,LAKE ROAD SOUTH,CANTERBURY REGIONAL COUNCIL,68,38,1993/06/30 00:00:00+00,OB,Water Level Observation,  ,,Z,Former Ecan Monitoring,      ,                              ,56,67,,57,68,,926,15.0480003356934,-0.600000023841858,-0.488999992609024,-7.18400001525879,-0.589999973773956,1993/09/07 00:00:00+00,2012/07/07 00:00:00+00,-4.9520001411438,,,39,,0,0,0,0,2,2458303,5719861,M36:58303-19861,1548312,5158255,BX23:4831-5825,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=M36/4634,1778,21
1546764.725,5172678.6766,M36/0085,SELWYN D.C. WELL    WITHIN PIT,BO,Bore or Well,AE,"Active (exist, present)",ROLLESTON,TWO CHAIN RD,SELWYN DISTRICT COUNCIL,23,150,1981/07/19 00:00:00+00,OB,Water Level Observation,  ,,Z,Former Ecan Monitoring,      ,                              ,11,,,23,,,319,63.1199989318848,0,-7.42999982833862,-20.8899993896484,-10.6999998092651,1982/09/08 00:00:00+00,2010/11/15 09:09:00+00,-17.0240001678467,,,5,,0,0,0,0,1,2456756,5734289,M36:56756-34289,1546764,5172678,BX23:4676-7267,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=M36/0085,2060,26
1541554.0884,5177967.6058,M36/1926,TURNER WELL BX23/0623,BO,Bore or Well,AL,Altered (well has changed),AYLESBURY,AYLESBURY RD,Mr and Mrs Hill,78.9000015258789,200,1984/03/15 00:00:00+00,IR,Irrigation,OB,Water Level Observation,Z,Former Ecan Monitoring,      ,                              ,74.4000015258789,,,78.1999969482422,,,313,109.480003356934,-0.280000001192093,-36.0999984741211,-59.810001373291,-48.7999992370605,1985/05/21 00:00:00+00,2017/09/01 08:16:00+00,-54.0870018005371,13.5,1.29999995231628,2,10.3846158981323,0,212,0,1,1,2451544,5739580,M36:51544-39580,1541554,5177967,BX23:4155-7796,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=M36/1926,3380,38
1541616.6308,5186581.9071,M35/8376,IGNS Intake Road,BO,Bore or Well,FD,Filled in,COURTENAY,OLD WEST COAST ROAD,CANTERBURY REGIONAL COUNCIL,26.7150001525879,150,1999/02/11 00:00:00+00,OB,Water Level Observation,  ,,Z,Former Ecan Monitoring,      ,                              ,25.7150001525879,,,26.7150001525879,,,669,137.848007202148,-0.5,-11.8319997787476,-20.3589992523193,-15.7200002670288,1999/08/19 14:45:00+00,2011/04/26 12:45:00+00,-19.8579998016357,,,11,,0,0,0,0,2,2451607,5748197,M35:51607-48197,1541616,5186581,BX23:4161-8658,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=M35/8376,3406,41
1532994.0523,5192729.7452,L35/0681,,BO,Bore or Well,AE,"Active (exist, present)",The Warren,164 Wrights Rd,Mr & Mrs G D & S C Bain,90,150,2002/05/20 00:00:00+00,DS,Domestic and Stockwater,DA,Dairy Use,Z,Former Ecan Monitoring,      ,                              ,87,,,90,,,26,199.919998168945,-0.389999985694885,-34.4000015258789,-53.0999984741211,-50,2003/04/08 00:00:00+00,2016/06/08 14:22:00+00,-11.8999996185303,,,9,,0,0,0,0,1,2442982,5754347,L35:42982-54347,1532994,5192729,BW22:3299-9272,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=L35/0681,3484,43
1542072.4954,5186359.9955,M35/8375,IGNS Intake Road,BO,Bore or Well,AE,"Active (exist, present)",COURTENAY,OLD WEST COAST ROAD,CANTERBURY REGIONAL COUNCIL,26.8999996185303,150,2010/02/09 00:00:00+00,OB,Water Level Observation,  ,,Z,Former Ecan Monitoring,      ,                              ,25.8999996185303,,,26.8999996185303,,,689,135.25700378418,-0.300000011920929,-12.3070001602173,-21.6380004882812,-20.75,1999/08/19 15:30:00+00,2011/04/26 14:45:00+00,-21.0709991455078,,,6,,0,0,0,0,2,2452063,5747975,M35:52063-47975,1542072,5186359,BX23:4207-8635,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=M35/8375,3505,44
1542067.4731,5186944.8139,M35/8378,IGNS Intake Road,BO,Bore or Well,AE,"Active (exist, present)",COURTENAY,OLD WEST COAST ROAD,CANTERBURY REGIONAL COUNCIL,6.19999980926514,150,1999/02/05 00:00:00+00,OB,Water Level Observation,  ,,Z,Former Ecan Monitoring,      ,                              ,5.19999980926514,,,6.19999980926514,,,246,135.716995239258,-0.5,-3.61700010299683,-4.46000003814697,-4.42999982833862,1999/06/24 12:55:00+00,2011/06/07 12:15:00+00,-4.40000009536743,,,9,,0,0,0,0,2,2452058,5748560,M35:52058-48560,1542067,5186944,BX23:4206-8694,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=M35/8378,3514,45
1541002.8224,5186639.8628,M35/8377,IGNS Intake Road,BO,Bore or Well,FD,Filled in,COURTENAY,OLD WEST COAST ROAD,CANTERBURY REGIONAL COUNCIL,12.3000001907349,150,,OB,Water Level Observation,  ,,Z,Former Ecan Monitoring,      ,                              ,11.3000001907349,,,12.3000001907349,,,692,141.281005859375,-0.5,-4.63399982452393,-5.65500020980835,-5.71999979019165,1999/08/19 14:00:00+00,2011/04/26 10:15:00+00,-5.52899980545044,,,9,,0,0,0,0,2,2450993,5748255,M35:50993-48255,1541002,5186639,BX23:4100-8663,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=M35/8377,3670,48
1541014.8426,5186066.0399,M35/8374,IGNS Intake Road,BO,Bore or Well,AE,"Active (exist, present)",COURTENAY,OLD WEST COAST ROAD,CANTERBURY REGIONAL COUNCIL,30.2000007629395,150,1999/08/12 00:00:00+00,OB,Water Level Observation,  ,,Z,Former Ecan Monitoring,      ,                              ,29.2000007629395,,,30.2000007629395,,,658,139.850006103516,-0.300000011920929,-15.5670003890991,-24.8999996185303,-21.3799991607666,1999/08/19 12:30:00+00,2011/04/26 10:45:00+00,-24.4750003814697,,,7,,0,0,0,0,2,2451005,5747681,M35:51005-47681,1541014,5186066,BX23:4101-8606,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=M35/8374,3674,49
1537873.0813,5167031.8005,L36/0127,SH1 Selwyn Bridge,BO,Bore or Well,AE,"Active (exist, present)",SELWYN,STATE HIGHWAY 1,CANTERBURY REGIONAL COUNCIL,10.1999998092651,51,1972/02/29 00:00:00+00,OB,Water Level Observation,  ,,Z,Former Ecan Monitoring,      ,                              ,,,,,,,658,66.620002746582,0.200000002980232,-0.400000005960464,-999.989990234375,-0.75,1950/05/11 00:00:00+00,2010/12/14 13:15:00+00,-7.80000019073486,,,0,,0,0,0,0,2,2447861,5728641,L36:47861-28641,1537873,5167031,BX22:3787-6703,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=L36/0127,4254,56
1536136.5851,5157685.6284,L36/0142,IRWELL-RAKAIA ROAD,BO,Bore or Well,AE,"Active (exist, present)",KILLINCHY,IRWELL- RAKAIA ROAD,CANTERBURY REGIONAL COUNCIL,16.2999992370605,150,1952/07/01 00:00:00+00,OB,Water Level Observation,  ,,Z,Former Ecan Monitoring,      ,                              ,13.3000001907349,,,16.2999992370605,,,2249,52.75,0,-1.20000004768372,-15.7049999237061,-7.26999998092651,1952/11/11 12:00:00+00,2017/06/22 10:05:00+00,-11.0799999237061,,,6,,0,0,0,0,2,2446123,5719292,L36:46123-19292,1536136,5157685,BX22:3613-5768,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=L36/0142,4430,61
1534120.6373,5174487.1685,L36/0092,COURTENAY ROAD,BO,Bore or Well,SE,Sealed / Grouted up,CHARING CROSS,COURTENAY ROAD,CANTERBURY REGIONAL COUNCIL,60.5999984741211,100,1977/07/01 00:00:00+00,OB,Water Level Observation,  ,,Z,Former Ecan Monitoring,      ,                              ,55.0999984741211,,,60.5999984741211,,,2837,120.01000213623,0,-26.7250003814697,-56.75,-43.6689987182617,1952/01/22 12:00:00+00,2012/08/13 13:30:00+00,-50.6689987182617,,,12,,0,0,0,0,1,2444108,5736099,L36:44108-36099,1534120,5174487,BX22:3412-7448,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=L36/0092,4598,66
1534812.3819,5205723.9671,L35/0004,Main Street Oxford,BO,Bore or Well,AE,"Active (exist, present)",OXFORD,17 MAIN STREET,"SANDOM,  R.W.",12,900,,DO,Domestic Supply,OB,Water Level Observation,Z,Former Ecan Monitoring,      ,                              ,,,,,,,650,232.339996337891,-0.150000005960464,-3.27999997138977,-10.9200000762939,-7.03999996185303,1949/08/23 00:00:00+00,2012/07/12 13:25:00+00,-10.4099998474121,,,0,,0,0,0,0,3,2444801,5767345,L35:44801-67345,1534812,5205723,BW22:3481-0572,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=L35/0004,4680,69
1532117.6324,5138399.4087,L37/0285,,BO,Bore or Well,AE,"Active (exist, present)",DORIE,CORBETTS ROAD,MCQUIRE M J,9.14000034332275,76,,DO,Domestic Supply,OB,Water Level Observation,Z,Former Ecan Monitoring,      ,                              ,,,,,,,37,11.0059995651245,0,-4.28000020980835,-6.75,-4.86999988555908,1974/11/21 00:00:00+00,1984/03/14 00:00:00+00,-5.56300020217896,,,0,,0,0,0,0,4,2442100,5700000,L37:42100-00000,1532117,5138399,BY22:3211-3839,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=L37/0285,4798,70
1525740.3724,5170881.5402,L36/0047,HORORATA-DUNSANDEL ROAD,BO,Bore or Well,AE,"Active (exist, present)",DUNSANDEL,HORORATA- DUNSANDEL RD,"ROWE, WS",6,150,1967/02/01 00:00:00+00,OB,Water Level Observation,  ,,Z,Former Ecan Monitoring,      ,                              ,,,,,,,1900,121.627998352051,-0.180000007152557,-1.67999994754791,-5.53000020980835,-2.88000011444092,1950/09/20 12:00:00+00,2010/11/16 12:52:00+00,-4.81199979782104,,,1,,0,0,0,0,1,2435725,5732493,L36:35725-32493,1525740,5170881,BX22:2574-7088,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=L36/0047,5173,80
1527317.8098,5172269.2765,L36/0042,RIDGENS ROAD,BO,Bore or Well,AE,"Active (exist, present)",GREENDALE,RIDGENS ROAD,"RIDGEN, JR",10.1000003814697,914,1910/07/01 00:00:00+00,DO,Domestic Supply,  ,,Z,Former Ecan Monitoring,      ,                              ,,,,,,,1312,121.309997558594,0,-4.63399982452393,-8.94099998474121,-7.74100017547607,1987/05/20 12:00:00+00,2010/12/23 10:45:00+00,-7.80399990081787,,,0,,0,0,0,0,1,2437303,5733881,L36:37303-33881,1527317,5172269,BX22:2731-7226,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=L36/0042,5281,85
1519198.4055,5151665.2383,L36/0917,,BO,Bore or Well,AE,"Active (exist, present)",Overdale,MAINWARINGS ROAD,Phillip Rushton,64,200,,IR,Irrigation,DO,Domestic Supply,Z,Former Ecan Monitoring,      ,                              ,58.3600006103516,62.0999984741211,,59.2999992370605,63.2999992370605,,51,102.209999084473,0,-30.3099994659424,-55,-53.9500007629395,1974/11/19 00:00:00+00,2011/05/04 10:10:00+00,-53.3549995422363,0,0,16,,0,0,1,0,1,2429179,5713272,L36:29179-13272,1519198,5151665,BY22:1919-5166,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=L36/0917,5867,111
1519622.6683,5132398.9194,L37/0279,,BO,Bore or Well,AE,"Active (exist, present)",Kyle,,RANKIN M A,24.3799991607666,150,,DO,Domestic Supply,OB,Water Level Observation,Z,Former Ecan Monitoring,      ,                              ,,,,,,,37,24.6019992828369,0,-14.8999996185303,-20.4200000762939,-20.4200000762939,1978/03/20 00:00:00+00,1984/03/14 00:00:00+00,-20.113000869751,,,0,,0,0,0,0,4,2429600,5694000,L37:29600-94000,1519622,5132398,BY22:1962-3239,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=L37/0279,5891,113
1514620.9988,5149293.2038,L36/0916,,BO,Bore or Well,NO,Not Used,Chertsey,CHERTSEY KYLE ROAD,CHERTSEY SCHOOL,82.9000015258789,200,1971/12/12 00:00:00+00,DO,Domestic Supply,  ,,Z,Former Ecan Monitoring,      ,                              ,78,,,82.6999969482422,,,49,115.16300201416,0,-43.7000007629395,-71.75,-67.6600036621094,1974/11/21 00:00:00+00,1984/03/14 00:00:00+00,-65.5749969482422,1.5,0.46000000834465,19,3.26086950302124,0,0,0,1,4,2424600,5710900,L36:24600-10900,1514620,5149293,BY21:1462-4929,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=L36/0916,5972,114
1515309.8684,5163797.4404,L36/0023,RAKAIA TERRACE ROAD,BO,Bore or Well,NO,Not Used,TE PIRITA,'CARINGA' R D 13  RAKAIA,Terraceview Dairies Ltd & Ngamarua Dairies Ltd,109.5,300,1978/05/05 00:00:00+00,IR,Irrigation,  ,,Z,Former Ecan Monitoring,      ,                              ,96,,,109.5,,,313,169.925064086914,-0.800000011920929,-63.810001373291,-89.2300033569336,-77.1399993896484,1978/08/03 00:00:00+00,2010/12/14 11:58:00+00,-80.4820022583008,34,10.1999998092651,18,4.55399036407471,0,365,2,8,1,2425291,5725408,L36:25291-25408,1515309,5163797,BX21:1530-6379,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=L36/0023,6005,115
1516102.3737,5178243.7811,L36/0026,COTTONS ROAD,BO,Bore or Well,AE,"Active (exist, present)",HORORATA,COTONS ROAD,"OLIVER, S& D",12,150,,OB,Water Level Observation,  ,,Z,Former Ecan Monitoring,      ,                              ,,,,,,,581,178.869995117188,-0.600000023841858,-0.0299999993294477,-4.85500001907349,-0.230000004172325,1976/02/17 00:00:00+00,2009/03/18 14:41:00+00,-3.2409999370575,,,0,,0,0,0,0,1,2426085,5739858,L36:26085-39858,1516102,5178243,BX22:1610-7824,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=L36/0026,6057,118
1509888.5042,5153956.2796,L36/1360,,BO,Bore or Well,NO,Not Used,MITCHAM,MITCHAM CHERTSEY ROAD,"WILKINSON, P J",31,32,1946/06/18 00:00:00+00,OB,Water Level Observation,  ,,Z,Former Ecan Monitoring,      ,                              ,,,,,,,92,150.740005493164,-0.300000011920929,-28.4680004119873,-999.989990234375,-30.1000003814697,1951/02/23 00:00:00+00,2011/05/04 09:40:00+00,-999.989990234375,,,9,,0,0,0,0,1,2419867,5715565,L36:19867-15565,1509888,5153956,BY21:0988-5395,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=L36/1360,6165,121
1511624.0837,5136496.1221,L37/0328,J D GEORGE-1,BO,Bore or Well,SE,Sealed / Grouted up,Seafield,FAIRFIELD ROAD,SEAFIELD OIL WELL,1649.90002441406,650,1969/10/04 00:00:00+00,OB,Water Level Observation,TE,Geotechnical / Geological Investigation,Z,Former Ecan Monitoring,      ,                              ,,,,,,,38,63.4059982299805,0,-23.3700008392334,-35.9900016784668,-30.0400009155273,1974/11/25 00:00:00+00,1984/03/15 00:00:00+00,-32.3759994506836,,,11,,0,0,0,0,4,2421600,5698100,L37:21600-98100,1511624,5136496,BY21:1162-3649,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=L37/0328,6225,123
1512714.0653,5159258.31,L36/0969,,BO,Bore or Well,AE,"Active (exist, present)",ROKEBY,2352 MITCHAM RD,WYLIE P,67,150,1959/01/27 00:00:00+00,DO,Domestic Supply,OB,Water Level Observation,Z,Former Ecan Monitoring,      ,                              ,,,,,,,36,157.910003662109,-0.200000002980232,-48.6399993896484,-76.1699981689453,-59.4000015258789,1978/08/15 00:00:00+00,2011/05/04 10:25:00+00,-75.161003112793,,,0,,0,0,0,0,1,2422694,5720868,L36:22694-20868,1512714,5159258,BX21:1271-5925,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=L36/0969,6270,125
1505768.96,5166085.8196,L36/0634,,BO,Bore or Well,NO,Not Used,BARRHILL,1840 Rakaia Barrhill Methven Rd,CREESIDE.W.SCHEME,27.7000007629395,150,1969/12/01 00:00:00+00,  ,,  ,,Z,Former Ecan Monitoring,      ,                              ,12.1899995803833,,,13.8699998855591,,,56,189.110000610352,-0.200000002980232,-2.71000003814697,-9.85999965667725,-3,1974/08/02 00:00:00+00,2011/05/04 11:03:00+00,-9.30799961090088,,,11,,0,0,0,0,1,2415748,5727698,L36:15748-27698,1505768,5166085,BX21:0576-6608,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=L36/0634,6426,134
1508227.3988,5125498.3367,L37/0299,,BO,Bore or Well,AE,"Active (exist, present)",Riverside,,CAIRNS D,,32,,DO,Domestic Supply,OB,Water Level Observation,Z,Former Ecan Monitoring,      ,                              ,,,,,,,35,12.418999671936,0,-0.219999998807907,-1.79999995231628,-1.23000001907349,1978/02/13 00:00:00+00,1984/03/14 00:00:00+00,-1.37300002574921,,,0,,0,0,0,0,4,2418200,5687100,L37:18200-87100,1508227,5125498,BY21:0822-2549,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=L37/0299,6497,140
1502224.8236,5121919.7664,L37/0232,,BO,Bore or Well,AE,"Active (exist, present)",Hakatere,SHEPERDS ROAD,Mr & Mrs A J & A E Martin,40.2299995422363,300,1974/10/17 00:00:00+00,IR,Irrigation,OB,Water Level Observation,Z,Former Ecan Monitoring,      ,                              ,37.1800003051758,,,40.2299995422363,,,131,25.3840007781982,-0.219999998807907,-7.78999996185303,-12.4300003051758,-8.10999965667725,1977/08/01 00:00:00+00,2010/09/02 00:00:00+00,-11.1890001296997,33,6.6100001335144,8,4.99243593215942,0,1102,0,2,2,2412195,5683522,L37:12195-83522,1502224,5121919,BY21:0222-2191,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=L37/0232,6590,143
1502256.0065,5138713.684,L37/0183,,BO,Bore or Well,NO,Not Used,Ashburton,SEAFIELD ROAD,CROZIER TURKEYS LIMITED,23.4699993133545,150,1974/01/10 00:00:00+00,DO,Domestic Supply,  ,,Z,Former Ecan Monitoring,      ,                              ,18.2900009155273,,,23.4700012207031,,,31,92.9229965209961,0,-0.319999992847443,-7.07000017166138,-6.40000009536743,1978/02/17 00:00:00+00,1984/03/14 00:00:00+00,-6.44799995422363,3.40000009536743,1.70000004768372,9,2,0,0,0,1,4,2412230,5700320,L37:12230-00320,1502256,5138713,BY21:0225-3871,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=L37/0183,6596,144
1498692.6074,5134947.823,K37/0146,,BO,Bore or Well,NO,Not Used,Ashburton,Grove Farm Road,COLVILLE A G,6.09000015258789,610,,  ,,  ,,Z,Former Ecan Monitoring,      ,                              ,,,,,,,108,83.6859970092773,0,-1.95000004768372,-4.40000009536743,-3.35999989509583,1977/08/05 00:00:00+00,1992/10/07 00:00:00+00,-4.05499982833862,,,0,,0,0,0,0,2,2408665,5696554,K37:08665-96554,1498692,5134947,BY21:9869-3494,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=K37/0146,6760,150
1499266.146,5141522.4578,K37/0389,,BO,Bore or Well,AE,"Active (exist, present)",Ashburton,Ashburton-Staveley Road,MCCORMICK K C,20.1000003814697,,,DO,Domestic Supply,  ,,Z,Former Ecan Monitoring,      ,                              ,,,,,,,23,110.324996948242,0,-1.64999997615814,-3.13000011444092,-2.28999996185303,1974/05/24 00:00:00+00,1982/04/28 00:00:00+00,-3.07200002670288,,,3,,0,0,0,0,4,2409240,5703130,K37:09240-03130,1499266,5141522,BY21:9926-4152,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=K37/0389,6798,154
1500866.9033,5135912.0616,L37/0031,,BO,Bore or Well,AE,"Active (exist, present)",Ashburton,BEACH ROAD,"Cross, SM & MJ",48,100,,DO,Domestic Supply,OB,Water Level Observation,Z,Former Ecan Monitoring,      ,                              ,45,,,48,,,46,84.0090026855469,-0.0500000007450581,-1,-3.70000004768372,-3.23000001907349,1978/02/17 00:00:00+00,2014/08/03 00:00:00+00,-3.26099991798401,1.16666662693024,1.89999997615814,7,0.614035069942474,0,0,0,1,1,2410840,5697518,L37:10840-97518,1500866,5135912,BY21:0086-3591,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=L37/0031,6886,157
1501347.0091,5126052.5256,L37/0230,,BO,Bore or Well,AE,"Active (exist, present)",Wheatstone,TERRACE ROAD,DG & CM Williamson Farming Limited,38.9599990844727,300,1973/12/19 00:00:00+00,IR,Irrigation,OB,Water Level Observation,Z,Former Ecan Monitoring,      ,                              ,35,,,38.9599990844727,,,127,41.7249984741211,-0.239999994635582,-0.670000016689301,-7.28000020980835,-3.04999995231628,1977/08/03 00:00:00+00,2007/07/27 15:05:00+00,-5.88000011444092,36,20.4200000762939,8,1.76297748088837,0,1396,0,2,2,2411318,5687656,L37:11318-87656,1501347,5126052,BY21:0134-2605,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=L37/0230,6913,159
1496040.5579,5124775.5062,K37/0135,Swimming Pool,BO,Bore or Well,AE,"Active (exist, present)",EIFFELTON,BELLS ROAD,"WHITE, J",5.71999979019165,76,,OB,Water Level Observation,  ,,Z,Former Ecan Monitoring,      ,                              ,,,,,,,230,47.9970016479492,0,-0.270000010728836,-2.54999995231628,-0.819999992847443,1977/08/03 00:00:00+00,2005/08/24 10:50:00+00,-1.80599999427795,,,0,,0,0,0,0,1,2406010,5686380,K37:06010-86380,1496040,5124775,BY21:9604-2477,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=K37/0135,6932,160
1496332.0536,5130791.2317,K37/0139,,BO,Bore or Well,AE,"Active (exist, present)",Willowby,BOUNDARY ROAD,Willbound Farm,10.4300003051758,1200,,IR,Irrigation,OB,Water Level Observation,Z,Former Ecan Monitoring,      ,                              ,,,,,,,155,71.0800018310547,-0.400000005960464,-0.899999976158142,-1.94000005722046,-1.3400000333786,1977/08/04 00:00:00+00,2005/09/06 09:52:00+00,-1.70000004768372,,,0,,0,539,0,1,1,2406303,5692397,K37:06303-92397,1496332,5130791,BY21:9633-3079,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=K37/0139,6952,161
1497227.3014,5137992.8331,K37/0170,,BO,Bore or Well,NO,Not Used,Ashburton,91 Hollands Rd,George William Lumsden,2.55999994277954,,,  ,,  ,,Z,Former Ecan Monitoring,      ,                              ,,,,,,,137,99.4499969482422,0,-0.0299999993294477,-2.09999990463257,-1.16999995708466,1974/06/20 00:00:00+00,1993/09/30 00:00:00+00,-1.82700002193451,,,0,,0,0,0,0,4,2407200,5699600,K37:07200-99600,1497227,5137992,BY21:9722-3799,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=K37/0170,7003,166
1497489.8713,5118474.3401,K37/0020,,BO,Bore or Well,AE,"Active (exist, present)",Longbeach,LOWER BEACH ROAD,Bellwin Farms Limited,41.4500007629395,250,1974/11/11 00:00:00+00,IR,Irrigation,  ,,Z,Former Ecan Monitoring,      ,                              ,38.4000015258789,,,41.4500007629395,,,72,20.2810001373291,-0.25,-9.25,-11.2700004577637,-10.9700002670288,1977/08/01 00:00:00+00,1988/03/07 00:00:00+00,-10.9989995956421,34.8499984741211,11.2799997329712,7,3.08999991416931,0,1651,0,2,2,2407458,5680077,K37:07458-80077,1497489,5118474,BY21:9748-1847,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=K37/0020,7023,167
1497921.339,5142080.0788,K37/0396,WINCHMORE Allenton Nurseries,BO,Bore or Well,AE,"Active (exist, present)",ASHBURTON,Methven Highway,Allenton Nurseries Limtied,10.5,150,,CI,Commercial / Industrial,  ,,Z,Former Ecan Monitoring,      ,                              ,,,,,,,89,121.349998474121,-0.180000007152557,-2.61999988555908,-8.55000019073486,-2.6800000667572,1975/09/15 00:00:00+00,2011/05/04 12:05:00+00,-4.76900005340576,,,0,,0,0,0,0,1,2407895,5703688,K37:07895-03688,1497921,5142080,BY21:9792-4208,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=K37/0396,7070,169
1497926.6458,5140492.4261,K37/0392,,BO,Bore or Well,AE,"Active (exist, present)",Ashburton,Rakaia Gorge Road,CARTWRIGHT A S,12,125,1991/07/22 00:00:00+00,DO,Domestic Supply,  ,,Z,Former Ecan Monitoring,      ,                              ,9.10000038146973,,,10.1000003814697,,,23,111.251998901367,0,-1.88999998569489,-3.41000008583069,-4.57000017166138,1974/05/24 00:00:00+00,1982/04/28 00:00:00+00,-3.01300001144409,1.5,1.5,0,1,0,0,0,1,4,2407900,5702100,K37:07900-02100,1497926,5140492,BY21:9792-4049,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=K37/0392,7072,170
1498026.5063,5141092.3144,K37/0393,,BO,Bore or Well,AE,"Active (exist, present)",Ashburton,,STEPHENSON J,3.70000004768372,600,,DO,Domestic Supply,  ,,Z,Former Ecan Monitoring,      ,                              ,,,,,,,20,113.265998840332,0,-0.469999998807907,-0.990000009536743,-0.5,1974/05/24 00:00:00+00,1982/04/06 00:00:00+00,-0.980000019073486,,,0,,0,0,0,0,4,2408000,5702700,K37:08000-02700,1498026,5141092,BY21:9802-4109,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=K37/0393,7093,171