﻿ConsentNo,ConsentType,ConsentSource,ConsentStatus,PermitType,FeatureType,RMASection,ActvityText,FileNo,HolderName,ECNumber,Location,fmDate,fmDateText,toDate,toDateText,Lapses,GivenEffectTo,Expires,Type,SubType,ContaminantType,TreatmentMethod,SWTreatmentMethod,DisposalMethod,MaxRate,MaxVolume,DischargeArea,DischargeRate,Duration,ApplicationRate,StormwaterCollectionArea,StormwaterSource1,StormwaterSource2,StormwaterSource3,BuildingConsentNumber,ApplicationMethod,EstimatedGWDepth,EstimatedGWPermeability,GWConfined,EstGWDownstreamUse,DistanceToSurfaceWater,EstSWInstreamValues,AnimalNumbers,LLUR,GIS_TerritorialAuthority,GIS_Catchment,GIS_CWMSZone,GIS_Runanga,GIS_GWAllocationZone,GIS_SWAllocationZone,GIS_NutrientAllocationClass,GIS_NutrientAllocationZone,GIS_CleanAirZone,PERIMETER_M,AREA_M2,AREA_HA,FEATURE_ACCURACY,FEATURE_NAME,FEATURE_NOTE,CAP,LINK,FTID,OBJECTID
CRC161766,Discharge Permit (s15),New Consent,Issued - Active,RMA Authorisation,Contaminated Water,s15(1)(a) Discharge to Water ,Discharge Water into Water,CRC161766,Christchurch City Council,EC111751,"South Hagley Park, Christchurch",2015/10/19 00:00:00+00,Commencement Date,2050/10/19 00:00:00+00,Expiry Date,2020/12/31 00:00:00+00,2016/01/01 00:00:00+00,2050/10/19 00:00:00+00,Contaminated Water,NA,Migration: Not Classified,Migration: Not Classified,,,,,,0,,,,,,,,Migration: Not Classified,,,,,,,,,Christchurch City,6668000 - Avon River,Christchurch - West Melton,Tuahuriri,Christchurch/West Melton,Avon River,Water Quality Outcomes Not Met,Christchurch - West Melton,Christchurch Clean Air Zone 1,1156.69888948,72349.77392578,7.23497739,Unknown,,,15CAP-00000-0074B,http://ecan.govt.nz/data/consent-search/consentdetails/CRC161766,165234,3181
CRC153345,Discharge Permit (s15),New Consent,Terminated - Expired,RMA Authorisation,Contaminated Water,s15(1)(a) Discharge to Water ,Discharge Water into Water,CRC153345,Fulton Hogan Limited,EC115664,"Waimakariri Riverbed, Coutts Island",2015/09/10 00:00:00+00,Commencement Date,2020/09/10 00:00:00+00,Expiry Date,2020/09/10 00:00:00+00,2015/09/15 00:00:00+00,2020/09/10 00:00:00+00,Contaminated Water,NA,Migration: Not Classified,Migration: Not Classified,,,,,,0,,,,,,,,Migration: Not Classified,,,,,,,,,"Christchurch City, Waimakariri District",6640000 - Waimakariri River,"Christchurch - West Melton, Waimakariri",Tuahuriri,"Christchurch/West Melton, Eyre River","Waimakariri River (below Woodstock), Waimakariri River (below Woodstock)","Meets Water Quality Outcomes, Water Quality Outcomes Not Met","Christchurch - West Melton, Waimakariri",Christchurch Clean Air Zone 2,10518.33928011,2506888.07958984,250.68880796,Unknown,,,14CAP-00000-009I6,http://ecan.govt.nz/data/consent-search/consentdetails/CRC153345,166725,3184
CRC151827,Discharge Permit (s15),New Consent,Terminated - Expired,RMA Authorisation,De-watering Water,s15(1)(a) Discharge to Water ,Discharge Water into Water,CRC151827,Fulton Hogan Civil South,EC255737,"Corner Worcester Boulevard and Montreal Street, Christchurch",2014/10/09 00:00:00+00,Commencement Date,2016/10/09 00:00:00+00,Expiry Date,2016/10/09 00:00:00+00,2015/07/27 00:00:00+00,2016/10/09 00:00:00+00,De-Watering Water,NA,Migration: Not Classified,Migration: Not Classified,,,,,,0,Migration: Not Classified,,,,,,,Migration: Not Classified,,,,,,,,Migration: Not Classified,Christchurch City,6668000 - Avon River,Christchurch - West Melton,Tuahuriri,Christchurch/West Melton,Avon River,Water Quality Outcomes Not Met,Christchurch - West Melton,Christchurch Clean Air Zone 1,363.96380384,7880.50634766,0.78805063,Unknown,,,14CAP-00000-007JT,http://ecan.govt.nz/data/consent-search/consentdetails/CRC151827,147815,3185
CRC164179,Discharge Permit (s15),New Consent,Terminated - Replaced,RMA Authorisation,Contaminated Water,s15(1)(a) Discharge to Water ,Discharge Water into Water,CRC164179,Canterbury Earthquake Recovery Authority (CERA),EC292061,"between Antigua Street and Fitzgerald Avenue, Christchurch",2016/03/11 00:00:00+00,Commencement Date,2016/09/08 00:00:00+00,Termination Date,2019/03/11 00:00:00+00,,2021/03/11 00:00:00+00,Contaminated Water,NA,Migration: Not Classified,Migration: Not Classified,,,,,,0,,,,,,,,Migration: Not Classified,,,,,,,,,Christchurch City,6668000 - Avon River,Christchurch - West Melton,Tuahuriri,Christchurch/West Melton,Avon River,Water Quality Outcomes Not Met,Christchurch - West Melton,Christchurch Clean Air Zone 1,330.78748461,3581.38818359,0.35813882,Unknown,,,15CAP-00000-00C0H,http://ecan.govt.nz/data/consent-search/consentdetails/CRC164179,167482,3189
CRC165438,Discharge Permit (s15),Change in Conditions,Terminated - Expired,RMA Authorisation,Water - Pure,s15(1)(a) Discharge to Water ,Discharge Water into Water,CRC165438,Ministry of Justice,EC295234,"block bounded by Tuam, Durham, Lichfield and Colombo Streets, Christchurch",2016/03/15 00:00:00+00,Commencement Date,2016/12/16 00:00:00+00,Expiry Date,2016/12/16 00:00:00+00,,2016/12/16 00:00:00+00,Water-Pure,NA,Migration: Not Classified,Migration: Not Classified,,,,,,0,,,,,,,,Migration: Not Classified,,,,,,,,,Christchurch City,6668000 - Avon River,Christchurch - West Melton,Tuahuriri,Christchurch/West Melton,Avon River,Water Quality Outcomes Not Met,Christchurch - West Melton,Christchurch Clean Air Zone 1,196.0566,945.72460938,0.09457246,Unknown,,,16CAP-00000-000W6,http://ecan.govt.nz/data/consent-search/consentdetails/CRC165438,167610,3191
CRC134443,Discharge Permit (s15),New Consent,Issued - Active,RMA Authorisation,Contaminated Water,s15(1)(a) Discharge to Water ,Discharge Water into Water,CRC134443,Timaru District Council (Land Transport Unit),EC110173,"Bridge 9 Factory Road, Clandeboye",2013/04/04 00:00:00+00,Commencement Date,2048/04/04 00:00:00+00,Expiry Date,2018/06/30 00:00:00+00,2014/06/05 00:00:00+00,2048/04/04 00:00:00+00,Contaminated Water,NA,Migration: Not Classified,Migration: Not Classified,,,,,,0,,,,,,,,Migration: Not Classified,,,,,,,,,Timaru District,6950000 - Orari River,Orari-Temuka-Opihi-Pareora,Arowhenua,"Conjunctive Use Zone, Orari-Opihi",Orari Mainstem,At Risk,Orari,,267.97023653,2765.43017578,0.27654302,Unknown,,,13CAP-00000-001BC,http://ecan.govt.nz/data/consent-search/consentdetails/CRC134443,136045,3192
CRC133609,Discharge Permit (s15),New Consent,Terminated - Surrendered,RMA Authorisation,Contaminated Water,s15(1)(a) Discharge to Water ,Discharge Water into Water,crc133609,Canterbury Regional Council (Environmental Monitoring),EC105575,"Washdyke Creek and Papaka Stream, Timaru",2013/01/22 00:00:00+00,Commencement Date,2017/01/16 00:00:00+00,Termination Date,,2014/02/10 00:00:00+00,2018/01/22 00:00:00+00,Contaminated Water,NA,Migration: Not Classified,Migration: Not Classified,,,,,,0,,,,,,,,Migration: Not Classified,,,,,,,,,Timaru District,6980000 - Washdyke Creek/Lagoon,Orari-Temuka-Opihi-Pareora,Arowhenua,Levels Plain,Washdyke Creek/Lagoon,At Risk,Washdyke,,367.64076509,800.48876953,0.08004888,Unknown,,,13CAP-00000-000D4,http://ecan.govt.nz/data/consent-search/consentdetails/CRC133609,135114,3198
CRC142824,Discharge Permit (s15),New Consent,Terminated - Expired,RMA Authorisation,Contaminated Water,s15(1)(a) Discharge to Water ,Discharge Water into Water,CRC142824,Z Energy 2015 Limited,EC277674,"40 Moorhouse Avenue, Christchurch",2014/04/02 00:00:00+00,Commencement Date,2015/04/02 00:00:00+00,Expiry Date,2015/04/02 00:00:00+00,2014/09/01 00:00:00+00,2015/04/02 00:00:00+00,Contaminated Water,NA,Migration: Not Classified,Migration: Not Classified,,,,,,0,,,,,,,,Migration: Not Classified,,,,,,,,,Christchurch City,6668000 - Avon River,Christchurch - West Melton,Tuahuriri,Christchurch/West Melton,Avon River,Water Quality Outcomes Not Met,Christchurch - West Melton,Christchurch Clean Air Zone 1,146.20007246,1344.52539063,0.13445254,Unknown,,,13CAP-00000-008KY,http://ecan.govt.nz/data/consent-search/consentdetails/CRC142824,153377,3203
CRC151054,Discharge Permit (s15),New Consent,Terminated - Expired,RMA Authorisation,Water - Pure,s15(1)(a) Discharge to Water ,Discharge Water into Water,CRC151054,Department of Conservation,EC108430,"Coach Stream - SH 73, Selwyn",2014/09/02 00:00:00+00,Commencement Date,2016/09/02 00:00:00+00,Expiry Date,2016/09/02 00:00:00+00,2016/03/01 00:00:00+00,2016/09/02 00:00:00+00,Water-Pure,NA,Migration: Not Classified,Migration: Not Classified,,,,,,0,,,,,,,,Migration: Not Classified,,,,,,,,,Selwyn District,6640760 - Coach Stream,Selwyn - Waihora,Taumutu,,Waimakariri River (below Woodstock),Meets Water Quality Outcomes,Waimakariri,,396.30212906,7361.29003906,0.736129,Unknown,,,14CAP-00000-006KC,http://ecan.govt.nz/data/consent-search/consentdetails/CRC151054,144931,3204
CRC134864,Discharge Permit (s15),New Consent,Issued - Active,RMA Authorisation,Contaminated Water,s15(1)(a) Discharge to Water ,Discharge Water into Water,CRC134864,Wairewa Runanga Inc & Christchurch City Council,EC313977,Wairewa/Lake Forsyth,2016/04/21 00:00:00+00,Commencement Date,2051/04/21 00:00:00+00,Expiry Date,2020/12/31 00:00:00+00,2017/08/01 00:00:00+00,2051/04/21 00:00:00+00,Contaminated Water,NA,Migration: Not Classified,Migration: Not Classified,,,,,,0,,,,,,,,Migration: Not Classified,,,,,,,,,"Christchurch City, Coastal Marine Area",6750800 - Ohahoa Bay,Banks Peninsula,Wairewa,,"Lake Forsyth, Ohashore Bay","Unclassified, Water Quality Outcomes Not Met","Banks Peninsula, Okana - Lake Forsyth",,909.63635417,8814.93603516,0.8814936,Unknown,,,13CAP-00000-001UD,http://ecan.govt.nz/data/consent-search/consentdetails/CRC134864,168143,3207
CRC144920,Discharge Permit (s15),Change in Conditions,Terminated - Replaced,RMA Authorisation,Water - Pure,s15(1)(a) Discharge to Water ,Discharge Water into Water,CRC144920,Central Plains Water Trust,EC107911,"Rakaia River Intake and Headworks, DARFIELD",2014/03/27 00:00:00+00,Commencement Date,2016/06/17 00:00:00+00,Termination Date,2020/07/25 00:00:00+00,,2047/07/25 00:00:00+00,Water-Pure,NA,Migration: Not Classified,Migration: Not Classified,,,,,,0,,,,,,,,Migration: Not Classified,,,,,,,,,Selwyn District,6850000 - Rakaia River,Selwyn - Waihora,Taumutu,Rakaia-Selwyn,"Lower Rakaia, Rakaia-Selwyn",Meets Water Quality Outcomes,Rakaia,,8808.91995211,830188.23486328,83.01882349,Unknown,,,14CAP-00000-0017A,http://ecan.govt.nz/data/consent-search/consentdetails/CRC144920,142147,3210
CRC130224,Discharge Permit (s15),New Consent,Terminated - Replaced,RMA Authorisation,Contaminated Water,s15(1)(a) Discharge to Water ,Discharge Water into Water,CO6C/33633,Christchurch City Council,EC111751,"56 Council Hill Road, LITTLE RIVER",2012/12/03 00:00:00+00,Commencement Date,2015/03/25 00:00:00+00,Termination Date,2017/12/31 00:00:00+00,,2047/12/03 00:00:00+00,Contaminated Water,NA,Migration: Not Classified,Migration: Not Classified,,,,,,0,,,,,,,,Migration: Not Classified,,,,,,,,,Christchurch City,6760120 - Police Creek,Banks Peninsula,Wairewa,,Okana River,Water Quality Outcomes Not Met,Okana - Lake Forsyth,,42.05727276,14.70068359,0.00147007,Unknown,,,10CAP-00000-01QCF,http://ecan.govt.nz/data/consent-search/consentdetails/CRC130224,134597,3213
CRC144566,Discharge Permit (s15),New Consent,Terminated - Replaced,RMA Authorisation,Contaminated Water,s15(1)(a) Discharge to Water ,Discharge Water into Water,CRC144566,Z Energy 2015 Limited,EC277674,"Lyttelton Port, Christchurch",2014/03/11 00:00:00+00,Commencement Date,2018/06/29 00:00:00+00,Termination Date,2019/03/31 00:00:00+00,2014/03/25 00:00:00+00,2034/03/11 00:00:00+00,Contaminated Water,NA,Migration: Not Classified,Migration: Not Classified,,,,,,0,,,,,,,,Migration: Not Classified,,,,,,,,,Christchurch City,6672200 - Port Lyttelton,Banks Peninsula,Rapaki,,Ōhinehou,Unclassified,Banks Peninsula,,780.09107939,23579.79931641,2.35797993,Unknown,,,14CAP-00000-000PW,http://ecan.govt.nz/data/consent-search/consentdetails/CRC144566,141230,3215
CRC164179,Discharge Permit (s15),New Consent,Terminated - Replaced,RMA Authorisation,Contaminated Water,s15(1)(a) Discharge to Water ,Discharge Water into Water,CRC164179,Canterbury Earthquake Recovery Authority (CERA),EC292061,"between Antigua Street and Fitzgerald Avenue, Christchurch",2016/03/11 00:00:00+00,Commencement Date,2016/09/08 00:00:00+00,Termination Date,2019/03/11 00:00:00+00,,2021/03/11 00:00:00+00,Contaminated Water,NA,Migration: Not Classified,Migration: Not Classified,,,,,,0,,,,,,,,Migration: Not Classified,,,,,,,,,Christchurch City,6668000 - Avon River,Christchurch - West Melton,Tuahuriri,Christchurch/West Melton,Avon River,Water Quality Outcomes Not Met,Christchurch - West Melton,Christchurch Clean Air Zone 1,729.72520233,6723.32910156,0.67233291,Unknown,,,15CAP-00000-00C0H,http://ecan.govt.nz/data/consent-search/consentdetails/CRC164179,167480,3218
CRC132542,Discharge Permit (s15),New Consent,Terminated - Expired,RMA Authorisation,Contaminated Water,s15(1)(a) Discharge to Water ,Discharge Water into Water,CRC132542,Genesis Power Limited,EC288929,"State Highway 8, Mackenzie Basin",2012/12/21 00:00:00+00,Commencement Date,2014/12/31 00:00:00+00,Expiry Date,2014/12/31 00:00:00+00,,2014/12/31 00:00:00+00,Contaminated Water,NA,Migration: Not Classified,Migration: Not Classified,,,,,,0,,,,,,,,Migration: Not Classified,,,,,,,,,Mackenzie District,7118110 - Irishman Creek,Upper Waitaki,"Arowhenua, Waihao",Waitaki - Upstream Dam,Upstream of Waitaki Dam,At Risk,Upper Waitaki - Haldon Arm,,47.08403475,116.48828125,0.01164883,Unknown,,,12CAP-00000-002PU,http://ecan.govt.nz/data/consent-search/consentdetails/CRC132542,134941,3221
CRC144845,Discharge Permit (s15),New Consent,Issued - Active,RMA Authorisation,Contaminated Water,s15(1)(a) Discharge to Water ,Discharge Water into Water,CRC144845,Meridian Energy Limited,EC101219,", Waitaki River",2014/04/11 00:00:00+00,Commencement Date,2049/04/11 00:00:00+00,Expiry Date,2019/06/30 00:00:00+00,2014/05/23 00:00:00+00,2049/04/11 00:00:00+00,Contaminated Water,NA,Migration: Not Classified,Migration: Not Classified,,,,,,0,,,,,,,,Migration: Not Classified,,,,,,,,,Waitaki District,7110000 - Lake Waitaki,Upper Waitaki,Moeraki,Waitaki - Upstream Dam,Upstream of Waitaki Dam,At Risk,Upper Waitaki At Waitaki Dam,,243.02806273,1648.60449219,0.16486045,Unknown,,,14CAP-00000-0013O,http://ecan.govt.nz/data/consent-search/consentdetails/CRC144845,143597,3224
CRC146253,Discharge Permit (s15),New Consent,Terminated - Expired,RMA Authorisation,Contaminated Water,s15(1)(a) Discharge to Water ,Discharge Water into Water,CRC146253,Foodstuffs (South Island) Properties Limited,EC114581,"2 Southbrook Road, Rangiora",2014/08/11 00:00:00+00,Commencement Date,2016/08/11 00:00:00+00,Expiry Date,2019/08/31 00:00:00+00,2015/08/12 00:00:00+00,2016/08/11 00:00:00+00,Contaminated Water,NA,Migration: Not Classified,Migration: Not Classified,,,,,,0,,,,,,,,Migration: Not Classified,,,,,,,,,Waimakariri District,6640420 - Cam River,Waimakariri,Tuahuriri,Ashley,South Brook,Water Quality Outcomes Not Met,Ashley-Waimakariri,Rangiora Clean Air Zone 1,662.33591544,27186.71044922,2.71867104,Unknown,,,14CAP-00000-0034L,http://ecan.govt.nz/data/consent-search/consentdetails/CRC146253,142777,3227
CRC134683,Discharge Permit (s15),New Consent,Terminated - Expired,RMA Authorisation,Contaminated Water,s15(1)(a) Discharge to Water ,Discharge Water into Water,CRC134683,McConnell Dowell Constructors Limited,EC313536,NZMG 2310263 E & 5605864 N,2013/05/15 00:00:00+00,Commencement Date,2018/05/15 00:00:00+00,Expiry Date,2018/05/15 00:00:00+00,,2018/05/15 00:00:00+00,Contaminated Water,NA,Migration: Not Classified,Migration: Not Classified,,,,,,0,,,,,,,,Migration: Not Classified,,,,,,,,,Waitaki District,7110000 - Waitaki River,Lower Waitaki - South Coastal Canterbury,Moeraki,Waitaki - Downstream Dam,Waitaki mainstem,Meets Water Quality Outcomes,Lower Waitaki,,442.75305552,11405.27099609,1.1405271,Unknown,,,13CAP-00000-001LW,http://ecan.govt.nz/data/consent-search/consentdetails/CRC134683,153396,3228
CRC132542,Discharge Permit (s15),New Consent,Terminated - Expired,RMA Authorisation,Contaminated Water,s15(1)(a) Discharge to Water ,Discharge Water into Water,CRC132542,Genesis Power Limited,EC288929,"State Highway 8, Mackenzie Basin",2012/12/21 00:00:00+00,Commencement Date,2014/12/31 00:00:00+00,Expiry Date,2014/12/31 00:00:00+00,,2014/12/31 00:00:00+00,Contaminated Water,NA,Migration: Not Classified,Migration: Not Classified,,,,,,0,,,,,,,,Migration: Not Classified,,,,,,,,,Mackenzie District,7118110 - Irishman Creek,Upper Waitaki,"Arowhenua, Waihao",Waitaki - Upstream Dam,Upstream of Waitaki Dam,At Risk,Upper Waitaki - Haldon Arm,,54.25120549,171.93212891,0.01719321,Unknown,,,12CAP-00000-002PU,http://ecan.govt.nz/data/consent-search/consentdetails/CRC132542,134942,3229
CRC142484,Discharge Permit (s15),New Consent,Application Withdrawn,RMA Authorisation,De-watering Water,s15(1)(a) Discharge to Water ,Discharge Water into Water,CRC142484,Oceania Dairy Limited,EC277465,"30 Cooneys Road, Glenavy",,,,,,,,De-Watering Water,NA,Migration: Not Classified,Migration: Not Classified,,,,,,0,Migration: Not Classified,,,,,,,Migration: Not Classified,,,,,,,,Migration: Not Classified,Waimate District,7110150 - Whitneys Creek,Lower Waitaki - South Coastal Canterbury,Waihao,Whitneys Creek,Whitneys Creek,Meets Water Quality Outcomes,Lower Waitaki,,3102.38507617,382695.66552734,38.26956655,Unknown,,,13CAP-00000-0084R,http://ecan.govt.nz/data/consent-search/consentdetails/CRC142484,138503,3230
CRC164179,Discharge Permit (s15),New Consent,Terminated - Replaced,RMA Authorisation,Contaminated Water,s15(1)(a) Discharge to Water ,Discharge Water into Water,CRC164179,Canterbury Earthquake Recovery Authority (CERA),EC292061,"between Antigua Street and Fitzgerald Avenue, Christchurch",2016/03/11 00:00:00+00,Commencement Date,2016/09/08 00:00:00+00,Termination Date,2019/03/11 00:00:00+00,,2021/03/11 00:00:00+00,Contaminated Water,NA,Migration: Not Classified,Migration: Not Classified,,,,,,0,,,,,,,,Migration: Not Classified,,,,,,,,,Christchurch City,6668000 - Avon River,Christchurch - West Melton,Tuahuriri,Christchurch/West Melton,Avon River,Water Quality Outcomes Not Met,Christchurch - West Melton,Christchurch Clean Air Zone 1,548.36660276,9367.53710938,0.93675371,Unknown,,,15CAP-00000-00C0H,http://ecan.govt.nz/data/consent-search/consentdetails/CRC164179,167484,3243
CRC133583,Discharge Permit (s15),New Consent,Terminated - Expired,RMA Authorisation,Contaminated Water,s15(1)(a) Discharge to Water ,Discharge Water into Water,CO6C/33354,Christchurch City Council,EC111751,"Decanter Bay Road, LITTLE AKALOA",2013/02/21 00:00:00+00,Commencement Date,2018/03/31 00:00:00+00,Expiry Date,2018/03/31 00:00:00+00,,2018/03/31 00:00:00+00,Contaminated Water,NA,Migration: Not Classified,Migration: Not Classified,,,,,,0,,,,,,,,Migration: Not Classified,,,,,,,,,Christchurch City,6690500 - Little Akaloa Bay,Banks Peninsula,Koukourarata,,Little Akaloa Bay,Unclassified,Banks Peninsula,,93.92914529,509.26416016,0.05092642,Unknown,,,13CAP-00000-000BX,http://ecan.govt.nz/data/consent-search/consentdetails/CRC133583,143490,3245
CRC213032,Discharge Permit (s15),New Consent,Issued - Inactive,RMA Authorisation,De-watering Water,s15(1)(a) Discharge to Water,Discharge Water into Water,CRC213032,Ministry of Education,EC405576,"510 Hagley Avenue, Addington",2021/04/07 00:00:00+00,Commencement Date,2031/04/07 00:00:00+00,Expiry Date,2026/03/31 00:00:00+00,,2031/04/07 00:00:00+00,De-watering Water,NA,Sediment,Settlement,,,,,,20,< 6 months,,,,,,,Other,,,,,,,,Yes,Christchurch City,6668000 - Avon River,Christchurch - West Melton,Tuahuriri,Christchurch/West Melton,Avon River,Water Quality Outcomes Not Met,,Christchurch Clean Air Zone 1,820.32,37138.1,3.71,1 metre to 5 metres,510 Hagley Avenue,,21CAP-00000-000GK,http://ecan.govt.nz/data/consent-search/consentdetails/CRC213032,498614,3247
CRC175113,Discharge Permit (s15),New Consent,Terminated - Expired,RMA Authorisation,De-watering Water,s15(1)(a) Discharge to Water,Discharge Water into Water,CRC175113,Christchurch City Council,EC118424,"George Seymour Quay and Godley Quay, Lyttelton, Christchurch",2017/05/08 00:00:00+00,Commencement Date,2022/05/08 00:00:00+00,Termination Date,2022/06/30 00:00:00+00,2017/07/24 00:00:00+00,2022/05/08 00:00:00+00,De-watering Water,NA,Sediment,Settlement,,,,,,10,< 6 months,,,,,,,Other,,,,,,,,Yes,Christchurch City,6672200 - Port Lyttelton,Banks Peninsula,Rapaki,,Ōhinehou,Unclassified,Banks Peninsula,,727.31,4421.52,0.44,Unknown,,,17CAP-00000-001N4,http://ecan.govt.nz/data/consent-search/consentdetails/CRC175113,188443,3248
CRC212308,Discharge Permit (s15),New Consent,Terminated - Expired,RMA Authorisation,De-watering Water,s15(1)(a) Discharge to Water,Discharge Water into Water,CRC212308,Gull New Zealand Limited,EC397191,"399 Lincoln Road, Christchurch",2020/12/03 00:00:00+00,Commencement Date,2021/12/03 00:00:00+00,Termination Date,2021/12/03 00:00:00+00,2020/12/03 00:00:00+00,2021/12/03 00:00:00+00,De-watering Water,NA,Aromatic Hydrocarbons,Settlement,,,,,,7,< 6 months,,,,,,,Other,,,,,,,,Yes,Christchurch City,6668000 - Avon River,Christchurch - West Melton,Tuahuriri,Christchurch/West Melton,Avon River,Water Quality Outcomes Not Met,,Christchurch Clean Air Zone 1,204.02,2022.92,0.2,1 metre to 5 metres,CRC212308,399 Lincoln Road,20CAP-00000-007DM,http://ecan.govt.nz/data/consent-search/consentdetails/CRC212308,490853,3250
CRC186051,Discharge Permit (s15),Full Transfer,Terminated - Replaced,RMA Authorisation,Contaminated Water,s15(1)(a) Discharge to Water ,Discharge Water into Water,CRC186051,Ngatapa Limited,EC379127,"589 Coutts Island Road, Christchurch",2018/06/14 00:00:00+00,Commencement Date,2022/05/02 00:00:00+00,Termination Date,2020/06/05 00:00:00+00,2015/06/05 00:00:00+00,2025/06/05 00:00:00+00,Contaminated Water,NA,Migration: Not Classified,Migration: Not Classified,,,,,,0,,,,,,,,Migration: Not Classified,,,,,,,,,Christchurch City,6640500 - South Branch (south side),Christchurch - West Melton,Tuahuriri,Christchurch/West Melton,Otukaikino Creek,Water Quality Outcomes Not Met,Christchurch - West Melton,Christchurch Clean Air Zone 2,2211.42,9852.89,0.98,Unknown,,,18CAP-00000-003QV,http://ecan.govt.nz/data/consent-search/consentdetails/CRC186051,196322,3252
CRC164179,Discharge Permit (s15),New Consent,Terminated - Replaced,RMA Authorisation,Contaminated Water,s15(1)(a) Discharge to Water ,Discharge Water into Water,CRC164179,Canterbury Earthquake Recovery Authority (CERA),EC292061,"between Antigua Street and Fitzgerald Avenue, Christchurch",2016/03/11 00:00:00+00,Commencement Date,2016/09/08 00:00:00+00,Termination Date,2019/03/11 00:00:00+00,,2021/03/11 00:00:00+00,Contaminated Water,NA,Migration: Not Classified,Migration: Not Classified,,,,,,0,,,,,,,,Migration: Not Classified,,,,,,,,,Christchurch City,6668000 - Avon River,Christchurch - West Melton,Tuahuriri,Christchurch/West Melton,Avon River,Water Quality Outcomes Not Met,Christchurch - West Melton,Christchurch Clean Air Zone 1,535.64276731,11104.13769531,1.11041377,Unknown,,,15CAP-00000-00C0H,http://ecan.govt.nz/data/consent-search/consentdetails/CRC164179,167477,3253
CRC180320,Discharge Permit (s15),Change in Conditions,Terminated - Expired,RMA Authorisation,De-watering Water,s15(1)(a) Discharge to Water,Discharge Water into Water,CRC180320,Transpower New Zealand Limited,EC379175,"80 Ruru Road, Bromley, Christchurch",2017/08/16 00:00:00+00,Commencement Date,2022/02/09 00:00:00+00,Termination Date,2022/02/09 00:00:00+00,,2022/02/09 00:00:00+00,De-watering Water,NA,Water,Settlement,,,,,,17,6 - 12 Months,,,,,,,Other,,,,,,,,Yes,Christchurch City,6666000 - Charlesworth Drain,Christchurch - West Melton,Tuahuriri,Christchurch/West Melton,Charlesworth Drain,Water Quality Outcomes Not Met,Christchurch - West Melton,Christchurch Clean Air Zone 1,162.95,1578.04,0.15,Unknown,,,17CAP-00000-00416,http://ecan.govt.nz/data/consent-search/consentdetails/CRC180320,190243,3255