﻿ConsentNo,ConsentType,ConsentSource,ConsentStatus,PermitType,FeatureType,RMASection,ActivityText,FileNo,HolderName,ECNumber,Location,fmDate,fmDateText,toDate,toDateText,Lapses,GivenEffectTo,Expires,Type,ContaminantType,TreatmentMethod,SWTreatmentMethod,DisposalMethod,MaxRate,MaxVolume,DischargeVolume,DischargeArea,DischargeRate,Duration,ApplicationRate,ApplicationDensity,StormwaterCollectionArea,StormwaterSource1,StormwaterSource2,StormwaterSource3,EstimatedGWDepth,EstimatedGWPermeability,GWConfined,EstGWDownstreamUse,DistanceToSurfaceWater,EstSWInstreamValues,AnimalNumbers,ConsentedAnimalNumbers,LLUR,GIS_TerritorialAuthority,GIS_Catchment,GIS_CWMSZone,GIS_Runanga,GIS_GWAllocationZone,GIS_SWAllocationZone,GIS_NutrientAllocationClass,GIS_NutrientAllocationZone,GIS_CleanAirZone,PERIMETER_M,AREA_M2,AREA_HA,FEATURE_ACCURACY,FEATURE_NAME,FEATURE_NOTE,CAP,LINK,FTID,OBJECTID
CRC135294,Permitted Activity (s15),NA,Terminated - Annulled,RMA Authorisation,Human Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CRC135294,Ngai Tahu Forest Estates Limited,EC132032,"Corner of Hunter and Horrell Roads, Eyrewell Forest, Lot 5 DP 55821",2013/04/02 00:00:00+00,Commencement Date,2016/07/28 00:00:00+00,Termination Date,,,,Human Effluent,,Aerated System,,Drip irrigation,,,,,,,3.9,,,,,,,Gravel & sands,NA,Permitted Activities/non-enforcement,,,,,,Waimakariri District,6650100 - Waimakariri Water Race,Waimakariri,Tuahuriri,Eyre River,Waimakariri Water Race,Water Quality Outcomes Not Met,Ashley-Waimakariri,,221.57902334,1060.16455078,0.10601646,Unknown,,,13CAP-00000-002BV,http://ecan.govt.nz/data/consent-search/consentdetails/CRC135294,135979,75276
CRC134924,Discharge Permit (s15),New Consent,Issued - Active,RMA Authorisation,Human Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CRC134924,Mr B R & Mrs K A Caughey,EC314284,"302 Whitecliffs Road, Whitecliffs",2013/03/18 00:00:00+00,Commencement Date,2027/10/31 00:00:00+00,Expiry Date,2018/03/31 00:00:00+00,2013/11/12 00:00:00+00,2027/10/31 00:00:00+00,Human Effluent,,Septic Tank,,Sand Trench,,0,,,,,49.3,,,,,,,Gravel & sands,No,Not Within A Well Protection Zone,,,,,Migration: Not Classified,Selwyn District,6800000 - Selwyn River,Selwyn - Waihora,Taumutu,Selwyn-Waimakariri,Selwyn-Waimakariri,Water Quality Outcomes Not Met,Selwyn - Waihora,,31.00130126,39.97558594,0.00399756,Unknown,,,13CAP-00000-001WT,http://ecan.govt.nz/data/consent-search/consentdetails/CRC134924,135807,75277
CRC140221,Discharge Permit (s15),New Consent,Terminated - Replaced,RMA Authorisation,Human Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CRC140221,Dino Trustee Ltd,EC319526,"19 King Street, Coalgate",2013/07/30 00:00:00+00,Commencement Date,2013/10/24 00:00:00+00,Termination Date,2018/09/30 00:00:00+00,,2027/10/31 00:00:00+00,Human Effluent,,Septic Tank,,Sand Trench,,,,,,,49,,,,,,,Clay loams,No,Not Within A Well Protection Zone,,,,,,Selwyn District,6800000 - Selwyn River,Selwyn - Waihora,Taumutu,Selwyn-Waimakariri,Selwyn-Waimakariri,Water Quality Outcomes Not Met,Selwyn - Waihora,,50.30254762,80.78515625,0.00807852,Unknown,,,13CAP-00000-00589,http://ecan.govt.nz/data/consent-search/consentdetails/CRC140221,137298,75278
CRC143804,Discharge Permit (s15),New Consent,Application Withdrawn,RMA Authorisation,Human Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CRC143804,Mr P J & Mrs D S Biggs,EC328902,"38 Mt Michael Valley Road, Allandale, Fairlie",,,,,,,,Human Effluent,,Other,,Other,,,,,,,0,,,,,,,NA,NA,NA,,,,,,Mackenzie District,"6961000 - Raincliff Stream, 6961900 - Stoneleigh Stream",Orari-Temuka-Opihi-Pareora,"Arowhenua, Waihao",Fairlie,"Opihi Rockwood, Opihi Saleyards",At Risk,Opihi,,5644.57363993,1478345.28955078,147.83452896,Unknown,,,13CAP-00000-009W1,http://ecan.govt.nz/data/consent-search/consentdetails/CRC143804,139505,75279
CRC150584,Discharge Permit (s15),New Consent,Issued - Active,RMA Authorisation,Dairy Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CRC150584,Leslie Downs Farming Limited,EC132339,"Morris Road, Ashwick Flat",2014/09/01 00:00:00+00,Commencement Date,2029/09/01 00:00:00+00,Expiry Date,2019/09/30 00:00:00+00,2015/10/01 00:00:00+00,2029/09/01 00:00:00+00,Dairy Effluent,,,,Injection k-line,,,,,,,,,,,,,,,,,,,960,1000,,Mackenzie District,"6960930 - South Opuha River, 6960941 - Ribbonwood Stream",Orari-Temuka-Opihi-Pareora,"Arowhenua, Waihao",Fairlie,"Opihi Saleyards, South Opuha",At Risk,Opihi,,8270.21449256,2132879.90380859,213.28799038,Unknown,,,14CAP-00000-005ZA,http://ecan.govt.nz/data/consent-search/consentdetails/CRC150584,145917,75280
CRC136455,Discharge Permit (s15),Change in Conditions,Terminated - Replaced,RMA Authorisation,Dairy Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CRC136455,Fereday Island Company Limited.,EC102895,"Fereday Island, RAKAIA RIVER",2013/07/05 00:00:00+00,Commencement Date,2021/06/02 00:00:00+00,Termination Date,2000/12/05 00:00:00+00,2000/12/02 00:00:00+00,2033/12/03 00:00:00+00,Dairy Effluent,,,,Travelling Irrigator,,,,,,,,,,,,,,,,,,,850,950,,Selwyn District,6850000 - Rakaia River,Selwyn - Waihora,Taumutu,Rakaia-Selwyn,Lower Rakaia,Meets Water Quality Outcomes,Rakaia,,18407.6716041,4987765.46240234,498.77654624,Unknown,,,13CAP-00000-003NW,http://ecan.govt.nz/data/consent-search/consentdetails/CRC136455,136834,75281
CRC166293,Discharge Permit (s15),New Consent,Issued - Active,RMA Authorisation,Human Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CRC166293,Mr B J & Mrs R R Fearnley,EC366642,"Cnr Volckman & Beethams Roads, Leeston",2016/03/23 00:00:00+00,Commencement Date,2031/03/23 00:00:00+00,Expiry Date,2019/03/31 00:00:00+00,2017/03/31 00:00:00+00,2031/03/23 00:00:00+00,Human Effluent,,Aerated System,,Drip irrigation,,0,,,,,3,,,,,,,Clay loams,No,Not Within A Well Protection Zone,,,,,Migration: Not Classified,Selwyn District,6832200 - Tramway Reserve Drain,Selwyn - Waihora,Taumutu,Rakaia-Selwyn,Rakaia-Selwyn,Water Quality Outcomes Not Met,Selwyn - Waihora,,177.93738094,1037.43701172,0.1037437,Unknown,,,16CAP-00000-001W1,http://ecan.govt.nz/data/consent-search/consentdetails/CRC166293,167730,75282
CRC192595,Discharge Permit (s15),New Consent,Issued - Inactive,RMA Authorisation,Human Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CRC192595,Mr & Mrs G P & L E Devlin,EC108446,"378C Tuahiwi Road, Tuahiwi",2019/01/17 00:00:00+00,Commencement Date,2034/01/17 00:00:00+00,Expiry Date,2024/12/31 00:00:00+00,,2034/01/17 00:00:00+00,Human Effluent,,Aerated System,,Drip irrigation,,1,,,,,2.5,,,,,,,Loams,No,Not Within A Well Protection Zone,,,,,No,Waimakariri District,6640420 - Cam River,Waimakariri,Tuahuriri,Ashley,Cam River,Water Quality Outcomes Not Met,Ashley-Waimakariri,,164.66,1571.38,0.15,5 metres to 20 metres,Land Application System Envelope,,18CAP-00000-0078R,http://ecan.govt.nz/data/consent-search/consentdetails/CRC192595,200082,75283
CRC157244,Discharge Permit (s15),New Consent,Application Not Required,RMA Authorisation,Human Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CRC157244,Mr A J & Mrs P C Brosnan,EC360985,"93 Dalziels Road, Fernside",,,,,,,,Human Effluent,,Septic Tank,,Sand Trench,,,,,,,50,,,,,,,Sand,No,Not Within A Well Protection Zone,,,,,,Waimakariri District,6650500 - Waimakariri Water Race,Waimakariri,Tuahuriri,Ashley,Waimakariri Water Race,Water Quality Outcomes Not Met,Ashley-Waimakariri,,918.87240321,45784.63818359,4.57846382,Unknown,,,15CAP-00000-003U3,http://ecan.govt.nz/data/consent-search/consentdetails/CRC157244,157374,75284
CRC134885,Permitted Activity (s15),NA,Issued - Inactive,RMA Authorisation,Human Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CRC134885,Mr S C & Mrs S M Berry,EC314154,"Glenmark Drive, Waipara, Lot 1 out of Lot 2 DP 320376",2013/04/05 00:00:00+00,Commencement Date,,Expiry Date,,,,Human Effluent,,Septic Tank,,Sand Trench,,0,,,,,48.6,,,,,,,Gravel & sands,NA,Permitted Activities/non-enforcement,,,,,Migration: Not Classified,Hurunui District,6590000 - Waipara River,Hurunui - Waiau,Tuahuriri,Waipara,Weka Creek,Water Quality Outcomes Not Met,Waipara,,54.72468514,66.21435547,0.00662144,Unknown,,,13CAP-00000-001V9,http://ecan.govt.nz/data/consent-search/consentdetails/CRC134885,135768,75285
CRC157393,Discharge Permit (s15),New Consent,Terminated - Replaced,RMA Authorisation,Human Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CRC157393,Tasq Construction Limited,EC353085,"Coaltrack Road, Coalgate",2015/06/05 00:00:00+00,Commencement Date,2019/06/13 00:00:00+00,Termination Date,2020/06/30 00:00:00+00,,2030/06/05 00:00:00+00,Human Effluent,,Septic Tank,,Sand Trench,,0,,,,,50,,,,,,,Sand,No,Not Within A Well Protection Zone,,,,,Migration: Not Classified,Selwyn District,6800000 - Selwyn River,Selwyn - Waihora,Taumutu,Selwyn-Waimakariri,Selwyn-Waimakariri,Water Quality Outcomes Not Met,Selwyn - Waihora,,45.73565103,80.30957031,0.00803096,Unknown,,,15CAP-00000-0040V,http://ecan.govt.nz/data/consent-search/consentdetails/CRC157393,157468,75286
CRC180993,Discharge Permit (s15),Part Transfer,Issued - Active,RMA Authorisation,Human Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CRC180993,Mr M & Mrs A L Woolf,EC379885,"5 Walter Place, Kirwee",2017/08/09 00:00:00+00,Commencement Date,2030/05/27 00:00:00+00,Expiry Date,2025/06/30 00:00:00+00,2018/03/13 00:00:00+00,2030/05/27 00:00:00+00,Human Effluent,,Aerated System,,Sand Trench,,0,,,,,50,,,,,,,Gravel & sands,No,NA,,,,,Migration: Not Classified,Selwyn District,6822500 - Kowai/Waimak Water Race,Selwyn - Waihora,Taumutu,,Selwyn-Waimakariri,,,,107.92,719.29,0.07,Unknown,,,17CAP-00000-004S1,http://ecan.govt.nz/data/consent-search/consentdetails/CRC180993,190368,75287
CRC156314,Permitted Activity (s15),NA,Issued - Active,RMA Authorisation,Human Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CRC156314,Keith Bruce Townshend,EC163537,"158 Winslow Road, RS 26632, Ashburton",2015/04/20 00:00:00+00,Commencement Date,,Expiry Date,,2015/05/28 00:00:00+00,,Human Effluent,,Aerated System,,Drip irrigation,,0,,,,,4,,,,,,,Sandy loams,No,Permitted Activities/non-enforcement,,,,,Migration: Not Classified,Ashburton District,6890000 - Westerfield Plains Area,Ashburton,Arowhenua,Valetta,Westerfield Plains Area,Water Quality Outcomes Not Met,Valetta - Hinds - Mayfield/Hinds,,440.79151807,10508.89013672,1.05088901,Unknown,,,15CAP-00000-002KD,http://ecan.govt.nz/data/consent-search/consentdetails/CRC156314,154449,75288
CRC154002,Permitted Activity (s15),NA,Issued - Inactive,RMA Authorisation,Human Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CRC154002,Mr B & Mrs R Nicoll,EC355524,"257 Curraghs Road, Rolleston, Lot 8 DP 82703",2014/12/08 00:00:00+00,Commencement Date,,Expiry Date,,,,Human Effluent,,Septic Tank,,Sand Trench,,0,,,,,40,,,,,,,Gravel & sands,No,Permitted Activities/non-enforcement,,,,,Migration: Not Classified,Selwyn District,6821200 - Waimakariri Water Race,Selwyn - Waihora,Taumutu,Selwyn-Waimakariri,Selwyn-Waimakariri,Water Quality Outcomes Not Met,Selwyn - Waihora,,88.58419196,432.30273438,0.04323027,Unknown,,,14CAP-00000-00AD0,http://ecan.govt.nz/data/consent-search/consentdetails/CRC154002,149574,75289
CRC130887,Permitted Activity (s15),NA,Issued - Inactive,RMA Authorisation,Human Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CRC130887,Mr Tony Cooper,EC309402,"41 Rands Road, Fernside, Waimakariri, Lot 2 DP 426234",2012/10/05 00:00:00+00,Commencement Date,,Expiry Date,,,,Human Effluent,,Septic Tank,,Sand Trench,,0,,,,,50,,,,,,,Clay loams,No,Permitted Activities/non-enforcement,,,,,Migration: Not Classified,Waimakariri District,6640440 - Cust River,Waimakariri,Tuahuriri,Cust,Cust Main Drain,Water Quality Outcomes Not Met,Ashley-Waimakariri,,34.65626853,46.44091797,0.00464409,Unknown,,,12CAP-00000-000VP,http://ecan.govt.nz/data/consent-search/consentdetails/CRC130887,134126,75291
CRC202377,Discharge Permit (s15),New Consent,Issued - Inactive,RMA Authorisation,Human Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CRC202377,Philip Charles Crossland,EC292843,"19d Jubilee Road, Wainui, French Farm",2019/12/20 00:00:00+00,Commencement Date,2034/12/20 00:00:00+00,Expiry Date,2024/12/31 00:00:00+00,,2034/12/20 00:00:00+00,Human Effluent,,Other,,Drip irrigation,,0.8,,,,,2.4,,,,,,,Clay loams,NA,Not Within A Well Protection Zone,,,,,No,Christchurch City,6741000 - Wainui Bay,Banks Peninsula,Onuku / Wairewa,,Wainui Bay,Unclassified,,,326.72,2118.19,0.21,Unknown,,,19CAP-00000-00781,http://ecan.govt.nz/data/consent-search/consentdetails/CRC202377,484251,75292
CRC142949,Discharge Permit (s15),New Consent,Application Returned,RMA Authorisation,Dairy Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CRC142949,Laugrange Limited,EC100083,"375 Kincaid Road and 141 Bay Paddock Road, Kaikoura",,,,,,,,Dairy Effluent,,,,Travelling Irrigator,,,,,,,,,,,,,,,,,,,0,0,,Kaikoura District,6300000 - Waimangarara Stream,Kaikoura,Kaikoura,Kaikoura-Mt Fyffe,Waimangarara Streams,Water Quality Outcomes Not Met,Kaikoura,,2651.93986793,332731.92675781,33.27319268,Unknown,,,13CAP-00000-008QS,http://ecan.govt.nz/data/consent-search/consentdetails/CRC142949,138952,75293
CRC147107,Discharge Permit (s15),Full Transfer,Issued - Active,RMA Authorisation,Human Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CRC147107,Jennifer Ann Muxlow,EC342462,"1315b Courtenay Road, Kirwee",2014/04/03 00:00:00+00,Commencement Date,2027/12/03 00:00:00+00,Expiry Date,2017/12/31 00:00:00+00,2013/08/02 00:00:00+00,2027/12/03 00:00:00+00,Human Effluent,,Septic Tank,,Sand Trench,,0,,,,,50,,,,,,,Gravel & sands,No,Not Within A Well Protection Zone,,,,,Migration: Not Classified,Selwyn District,6822500 - Kowai/Waimak Water Race,Selwyn - Waihora,Taumutu,Selwyn-Waimakariri,Selwyn-Waimakariri,Water Quality Outcomes Not Met,Selwyn - Waihora,,32.68189606,17.13525391,0.00171353,Unknown,,,14CAP-00000-0048C,http://ecan.govt.nz/data/consent-search/consentdetails/CRC147107,146267,75294
CRC145021,Permitted Activity (s15),NA,Issued - Active,RMA Authorisation,Human Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CRC145021,Ardan View Farm Limited,EC317348,"1906 Leslie Hills Road, Waiau",2014/03/07 00:00:00+00,Commencement Date,,Expiry Date,,2014/06/23 00:00:00+00,,Human Effluent,,Aerated System,,Drip irrigation,,0,,,,,4,,,,,,,Sandy loams,No,Not Within A Well Protection Zone,,,,,Migration: Not Classified,Hurunui District,6461110 - Lyndon Stream,Hurunui - Waiau,Kaikoura,Culverden Waiau,Home Stream,Refer to Hurunui Waiau River Regional Plan,Waiau,,109.08872477,656.75488281,0.06567549,Unknown,,,14CAP-00000-001CI,http://ecan.govt.nz/data/consent-search/consentdetails/CRC145021,142003,75295
CRC221612,Discharge Permit (s15),Full Transfer,Issued - Active,RMA Authorisation,Dairy Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CRC221612,Arthursley Partners Limited,EC419852,"Hudsons Road, GREENPARK",2021/07/08 00:00:00+00,Commencement Date,2027/10/31 00:00:00+00,Expiry Date,2019/09/30 00:00:00+00,2014/09/08 00:00:00+00,2027/10/31 00:00:00+00,Dairy Effluent,,,,Travelling Irrigator,,,,,,,,,,,,,,,,,,,340,500,,Selwyn District,"6830600 - Osbornes Drain, 6830700 - Clarks Raod Drain",Selwyn - Waihora,Taumutu,,Selwyn-Waimakariri,,,,4878.24,881262.4,88.12,Unknown,,,21CAP-00000-005P5,http://ecan.govt.nz/data/consent-search/consentdetails/CRC221612,501117,75296
CRC170862,Discharge Permit (s15),Full Transfer,Issued - Active,RMA Authorisation,Dairy Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CRC170862,Withelldale Holdings Limited,EC371833,"973 Withells Road, Arundel-Ealing, Ashburton",2016/07/20 00:00:00+00,Commencement Date,2031/06/22 00:00:00+00,Expiry Date,2021/06/30 00:00:00+00,2016/12/18 00:00:00+00,2031/06/22 00:00:00+00,Dairy Effluent,,,,Travelling Irrigator,,,,,,,,,,,,,,,,,,,,670,,Ashburton District,6930000 - Rangitata River,Ashburton,Arowhenua,Mayfield-Hinds,Arundel to Coast,Meets Water Quality Outcomes,Rangitata,,6301.58598534,1368341.98974609,136.83419897,Unknown,,,16CAP-00000-006QE,http://ecan.govt.nz/data/consent-search/consentdetails/CRC170862,169709,75297
CRC136522,Discharge Permit (s15),New Consent,Terminated - Replaced,RMA Authorisation,Dairy Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CRC136522,Opawa Enterprises Ltd,EC294412,"Land adjacent Maze, Hammond, Sherris and Te Ngawai Roads, Pleasant Point",2013/08/05 00:00:00+00,Commencement Date,2016/07/14 00:00:00+00,Termination Date,2018/09/30 00:00:00+00,2013/08/01 00:00:00+00,2028/08/05 00:00:00+00,Dairy Effluent,,,,Injection k-line,,,,,,,,,,,,,,,,,,,900,1000,,Timaru District,"6960410 - Pleasant Point Creek, 6960500 - Tengawai River",Orari-Temuka-Opihi-Pareora,Arowhenua,Levels Plain,"Opihi SH1, Te Nga Wai",At Risk,Opihi,,6137.33152558,843720.19970703,84.37201997,Unknown,,,13CAP-00000-003QW,http://ecan.govt.nz/data/consent-search/consentdetails/CRC136522,137434,75298
CRC142729,Discharge Permit (s15),New Consent,Issued - Active,RMA Authorisation,Human Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CRC142729,Mr M Townsend & Ms N Healey,EC326369,"Birch Hill Road, Okuku",2013/11/20 00:00:00+00,Commencement Date,2028/11/20 00:00:00+00,Expiry Date,2018/12/31 00:00:00+00,2018/12/12 00:00:00+00,2028/11/20 00:00:00+00,Human Effluent,,Septic Tank,,Sand Trench,,0,,,,,50,,,,,,,Clay loams,No,NA,,,,,Migration: Not Classified,Waimakariri District,6620000 - Ashley River,Waimakariri,Tuahuriri,Loburn,Ashley River,At Risk,Ashley,,808.84055777,40426.45410156,4.04264541,Unknown,,,13CAP-00000-008GF,http://ecan.govt.nz/data/consent-search/consentdetails/CRC142729,138719,75299
CRC082420.1,Discharge Permit (s15),Change in Conditions,Issued - Active,RMA Authorisation,Dairy Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CO6C/28036,Stewart Partnership Limited,EC132042,"Mainwarings Road, Gardiners Road & Awaroa School Road, DORIE",2012/09/04 00:00:00+00,Commencement Date,2043/05/13 00:00:00+00,Expiry Date,2013/06/30 00:00:00+00,2008/09/30 00:00:00+00,2043/05/13 00:00:00+00,Dairy Effluent,,,,Centre Pivot,,,,,,,,,,,,,,,,,,,,2000,,Ashburton District,6860500 - Pendarves Area,Ashburton,Arowhenua,Chertsey,Pendarves Area,Water Quality Outcomes Not Met,Ashburton - Rakaia,,9551.63353583,4133918.32275391,413.39183228,Unknown,,,10CAP-00000-01QAE,http://ecan.govt.nz/data/consent-search/consentdetails/CRC082420.1,134333,75300
CRC133541,Discharge Permit (s15),New Consent,Issued - Active,RMA Authorisation,Human Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CRC133541,RB & SM Grant Farming Ltd,EC132975,"McCleeland Road, Rangitata",2013/02/11 00:00:00+00,Commencement Date,2048/02/11 00:00:00+00,Expiry Date,2018/03/18 00:00:00+00,2013/06/13 00:00:00+00,2048/02/11 00:00:00+00,Human Effluent,,Aerated System,,Drip irrigation,,0,,,,,4,,,,,,,Clay loams,No,NA,,,,,Migration: Not Classified,Timaru District,6940000 - Kapunatiki Creek,Orari-Temuka-Opihi-Pareora,Arowhenua,Rangitata-Orton,Kapunatiki Creek,Water Quality Outcomes Not Met,Rangitata - Orari,,275.1781397,2247.97949219,0.22479795,Unknown,,,13CAP-00000-0009Z,http://ecan.govt.nz/data/consent-search/consentdetails/CRC133541,135405,75301
CRC230729,Discharge Permit (s15),Full Transfer,Issued - Active,RMA Authorisation,Human Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CRC230729,Kairoa Dairies Limited,EC363281,"Isleworth Road, Lowcliffe",2022/05/17 00:00:00+00,Commencement Date,2029/02/21 00:00:00+00,Expiry Date,2019/03/31 00:00:00+00,2014/05/01 00:00:00+00,2029/02/21 00:00:00+00,Human Effluent,,Aerated System,,Drip irrigation,,0,,,,,5,,,,,,,Gravel & sands,No,Not Within A Well Protection Zone,,,,,Migration: Not Classified,Ashburton District,"6910300 - Northern Drain, 6920000 - Coldstream Drainage Area",Ashburton,Arowhenua,Mayfield-Hinds,"Northern Drain, Ruapuna Plains Area",Water Quality Outcomes Not Met,,,1215.9,57421.47,5.74,Unknown,,,22CAP-00000-003YG,http://ecan.govt.nz/data/consent-search/consentdetails/CRC230729,519802,75302
CRC154612,Discharge Permit (s15),Change in Conditions,Terminated - Replaced,RMA Authorisation,Dairy Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CRC154612,Carleton Dairies Limited,EC289587,"Woodstock/Wrights & Carleton Roads, Oxford",2015/01/29 00:00:00+00,Commencement Date,2022/03/08 00:00:00+00,Termination Date,2020/03/31 00:00:00+00,2013/03/30 00:00:00+00,2045/10/18 00:00:00+00,Dairy Effluent,,,,Travelling Irrigator,,,,,,,,,,,,,,,,,,,1050,1200,,Waimakariri District,6650200 - Waimakariri Water Race,Waimakariri,Tuahuriri,Eyre River,Waimakariri Water Race,Water Quality Outcomes Not Met,Ashley-Waimakariri,,3924.63878784,443328.74316406,44.33287432,Unknown,,,15CAP-00000-000AU,http://ecan.govt.nz/data/consent-search/consentdetails/CRC154612,152612,75303
CRC153389,Permitted Activity (s15),NA,Issued - Inactive,RMA Authorisation,Human Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CRC153389,Mr G Smith & Ms S Cornwall,EC354934,"1195 Lot 6 - Oxford Road, Springbank Downs, Lot 6 DP 460298",2014/11/11 00:00:00+00,Commencement Date,,Expiry Date,,,,Human Effluent,,Aerated System,,Drip irrigation,,0,,,,,3.5,,,,,,,Sandy loams,No,Permitted Activities/non-enforcement,,,,,Migration: Not Classified,Waimakariri District,6640440 - Cust River,Waimakariri,Tuahuriri,Cust,Cust River,Water Quality Outcomes Not Met,Ashley-Waimakariri,,317.53650852,1304.92089844,0.13049209,Unknown,,,14CAP-00000-009K3,http://ecan.govt.nz/data/consent-search/consentdetails/CRC153389,148293,75304
CRC175555,Discharge Permit (s15),Change in Conditions,Issued - Active,RMA Authorisation,Dairy Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CRC175555,Kirk Farming Limited,EC132231,"Adjacent Mill Road, Waimate",2017/05/29 00:00:00+00,Commencement Date,2043/05/27 00:00:00+00,Expiry Date,2013/05/29 00:00:00+00,2008/09/04 00:00:00+00,2043/05/27 00:00:00+00,Dairy Effluent,,,,Stationary - honey pot,,,,,,,,,,,,,,,,,,,568,750,,Waimate District,"7070210 - Maytown Creek, 7080100 - Waimate Creek",Lower Waitaki - South Coastal Canterbury,Waihao,Waimate,"Waimate Creek, Waituna Stream",Water Quality Outcomes Not Met,Wainono,,10545.49,885763.96,88.57,Unknown,,,17CAP-00000-0026S,http://ecan.govt.nz/data/consent-search/consentdetails/CRC175555,188488,75305
CRC136303,Discharge Permit (s15),New Consent,Terminated - Replaced,RMA Authorisation,Human Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CRC136303,Avindarey Ltd,EC316386,"Coal Track Road/ Bluff Street, Coalgate",2013/05/29 00:00:00+00,Commencement Date,2013/09/05 00:00:00+00,Termination Date,2018/06/30 00:00:00+00,,2027/10/31 00:00:00+00,Human Effluent,,Septic Tank,,Sand Trench,,,,,,,50,,,,,,,Clay loams,No,Not Within A Well Protection Zone,,,,,,Selwyn District,6800000 - Selwyn River,Selwyn - Waihora,Taumutu,Selwyn-Waimakariri,Selwyn-Waimakariri,Water Quality Outcomes Not Met,Selwyn - Waihora,,102.42894271,584.11230469,0.05841123,Unknown,,,13CAP-00000-003HX,http://ecan.govt.nz/data/consent-search/consentdetails/CRC136303,152403,75306