﻿X,Y,OBJECTID,SITE_ID,DISPLAY_NAME,AREA_CODE,SHOW_ON_MAP,ACT_Walking,ACT_CyclingMountainBiking,ACT_BirdWildlifeWatching,ACT_FamilyFriendlyActivities,ACT_DogWalking,ACT_Fishing,ACT_KayakingCanoeing,ACT_Camping,PHOTO_URL,CONTENT_URL,LINK_URL,NZTMX,NZTMY,NZTOPO50,DESCRIPTION_CONTENT,NOTES,ACT_GameBird,ACT_Lookout,CWMS_ZONE
172.703946475684,-43.325683697388,27,Tutaepatu,Tūtaepatu Lagoon,,Y,Y,Y,Y,N,N,N,N,N,http://test1.ecan.govt.nz/biodiversity-restoration-trail/Content/sitecontent/tutaepatu-lagoon-n.jpg,,http://ecan.govt.nz/advice/biodiversity/restoration-trail/Pages/tutaepatu-lagoon.aspx,1575997,5202975,BW24:7599-0297,Tutaepatu Lagoon is an area of huge and rare ecological values and high cultural significance.,,N,N,4
172.711084457833,-43.6662536070229,28,Orton Bradley Park,Orton Bradley Park,BPN,Y,Y,N,Y,N,N,N,N,Y,Content/sitecontent/orton-bradley-tn.jpg,,http://ecan.govt.nz/advice/biodiversity/restoration-trail/Pages/orton-bradley-park.aspx,1576707,5165154,BX24:7670-6515,Orton Bradley Park is a private farm park run by a body corporate for the enjoyment of all people.,,N,N,5
172.774869950462,-43.1743953835719,29,Mimimoto Lagoon,Mimimoto Lagoon,NCA,Y,Y,N,Y,N,N,N,Y,N,http://test1.ecan.govt.nz/biodiversity-restoration-trail/Content/sitecontent/mimimoto-lagoon-tn.jpg,,http://ecan.govt.nz/advice/biodiversity/restoration-trail/Pages/mimimoto-lagoon.aspx,1581702,5219794,BW24:8170-1979,Mimimoto Lagoon is a valuable habitat for native fish and birds and is an exciting restoration project happening in a rare habitat. ,,N,N,1
172.750781458031,-43.7178567274817,30,Te Ara Pātiki,Te Ara Pātiki,BPN,Y,Y,Y,Y,N,N,N,N,N,http://test1.ecan.govt.nz/biodiversity-restoration-trail/Content/sitecontent/kaituna-tn.jpg,,http://ecan.govt.nz/advice/biodiversity/restoration-trail/Pages/te-ara-patiki.aspx,1579924.68,5159433.24,BX24:7992-5943,"The forests, shrublands and bluff communities present on Te Ara Pātiki are representative of the full range of plant communities that occupied Banks Peninsula prior to European arrival.",,N,N,8
171.2610776083,-44.4164446327947,31,Otipua Wetland,Otipua Wetland,TIM,Y,Y,N,Y,N,N,N,N,N,http://test1.ecan.govt.nz/biodiversity-restoration-trail/Content/sitecontent/otipua-doc-tn.jpg,,http://ecan.govt.nz/advice/biodiversity/restoration-trail/Pages/otipua-wetland.aspx,1461561.83,5080401.37,CA19:6156-8040,This wetland ecosystem comprises of many distinctive ecosystems.,,N,N,9
172.64441376004,-43.7771265833621,32,Kaituna,Kaituna,BPN,Y,Y,Y,Y,N,N,N,N,N,http://test1.ecan.govt.nz/biodiversity-restoration-trail/Content/sitecontent/lake-ellesmere-tn.jpg,,http://ecan.govt.nz/ADVICE/BIODIVERSITY/RESTORATION-TRAIL/Pages/kaituna.aspx,1571384.68,5152819.3,BY24:7138-5281,"Kaituna includes freshwater riparian, wetland, brackish and freshwater lake margins and terrestrial dry lands. ",,N,N,8
171.156358792249,-44.7002760028071,33,Wainono Restoration ,Wainono Restoration Project,WTK,Y,Y,Y,Y,N,N,Y,Y,N,http://test1.ecan.govt.nz/biodiversity-restoration-trail/Content/sitecontent/wainono-tn.jpg,,http://ecan.govt.nz/advice/biodiversity/restoration-trail/Pages/wainono.aspx,1453937,5048691,CA19:5393-4869,The Wainono Restoration Project seeks to improve water quality in feeder tributaries to Wainono.,,Y,N,2
172.688708382243,-43.6276412712522,34,Quail Island,Quail Island,BPN,Y,Y,N,N,N,N,N,N,N,http://test1.ecan.govt.nz/biodiversity-restoration-trail/Content/sitecontent/quail-tn.jpg,,http://ecan.govt.nz/ADVICE/BIODIVERSITY/RESTORATION-TRAIL/Pages/quail-island.aspx,1574886.91,5169435.8,BX24:7488-6943,Quail island is a small uninhabited island within Lyttelton Harbour.,,N,N,5
172.688944346906,-43.3937392629616,35,Te Rauakaaka,Te Rauakaaka,,Y,Y,N,Y,N,N,Y,N,N,http://test1.ecan.govt.nz/biodiversity-restoration-trail/Content/sitecontent/saltmarsh-styx-alt-tn.jpg,,http://ecan.govt.nz/advice/biodiversity/restoration-trail/Pages/te-rauakaaka.aspx,1574808.85,5195412.64,,"Te Rauakaaka Nature Reserve is a popular area for fishing, and you can access the Waimakariri via the track next to the river",,N,N,4
170.892842410466,-43.5478134456603,36,Mt Sunday,Mount Sunday Wetland,WTK,Y,Y,N,Y,N,N,N,N,Y,http://maps.ecan.govt.nz/Biodiversity-Restoration-Trails/content/sitecontent/mt-sunday-tn.jpg,,http://ecan.govt.nz/advice/biodiversity/restoration-trail/Pages/mt-sunday-wetland.aspx,,,,Mt Sunday wetland is part of the Upper Rangitata Site of Special Wildlife interest.,,N,N,10
172.644646438137,-43.4331634074188,37,Otukaikino Wetland,Otukaikino Wetland ,NCH,Y,Y,N,N,Y,N,N,N,Y,http://maps.ecan.govt.nz/Biodiversity-Restoration-Trails/content/sitecontent/otukaikino.png,,http://ecan.govt.nz/advice/biodiversity/restoration-trail/Pages/otukaikinowetland.aspx,,,,Otukaikino Wetland is one of the few remaining freshwater wetlands in Christchurch and is of high cultural significance.,,N,N,7
172.572569413626,-43.4392197873607,38,Sanctuary Wetland,Sanctuary Wetland,NCH,Y,Y,Y,N,N,N,N,N,N,,,http://ecan.govt.nz/advice/biodiversity/restoration-trail/Pages/sanctuarywetland.aspx,,,,Sanctuary Wetland is a regionally significant example of indigenous and semi-indigenous freshwater wetland vegetation.,,N,N,7
173.268431546788,-42.7807552347906,39,Mata Kopae/St Anne's,Mata Kopae/St Anne's Lagoon,NCA,Y,Y,N,Y,Y,N,N,N,N,http://maps.ecan.govt.nz/Biodiversity-Restoration-Trails/content/sitecontent/mata_kopae.png,,http://ecan.govt.nz/advice/biodiversity/restoration-trail/Pages/matakopae.aspx,1621957.05,5263496.56,,"Mata Kopae Lagoon is a good place to stop for a walk or a picnic on State Highway 1 approximately 5km north of Cheviot. Restoration, in the form of fencing to keep stock out and planting of around 1900 native plants, started in 2014 with the aim of improving the ecological health of the lagoon.",,N,N,1
