﻿X,Y,ConsentNo,ConsentType,ConsentSource,ConsentStatus,PermitType,FeatureType,RMASection,ActivityText,FileNo,HolderName,ECNumber,Location,fmDate,fmDateText,toDate,toDateText,Lapses,GivenEffectTo,Expires,Type,FarmNumber,NutrientLoading,ConsentedAnimalNumbers,ActualAnimalNumbers,WinterMilking,MilkSupply,MilkingFrequency,CowsWintered,Duration,FailSafe,DisposalMethod,StorageMethod,StorageLiner,StorageVolume_m3,DairyHandstandAdequate,FeedPad,EfluentSolidsContained,NaturalWaterbodies,HighGW_Springs,StockExclWaterways,WaterbodyCrossings,Underpass,ArtificialDrainage,SilagePit,OffalPit,GIS_TerritorialAuthority,GIS_Catchment,GIS_CWMSZone,GIS_Runanga,GIS_GWAllocationZone,GIS_SWAllocationZone,GIS_NutrientAllocationClass,GIS_NutrientAllocationZone,GIS_CleanAirZone,NZTMX,NZTMY,NZTOPO50,FEATURE_ACCURACY,FEATURE_NAME,FEATURE_NOTE,CAP,LINK,FTID,OBJECTID
1525536.0245,5164620.3162,CRC970908.3,Discharge Permit (s15),Change in Conditions,Issued - Active,RMA Authorisation,Dairy Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CO6C/23677,Silverdale Farm Limited,EC104893,"Sharlands Road, DUNSANDEL",2011/09/13 00:00:00+00,Commencement Date,2031/11/13 00:00:00+00,Expiry Date,1998/11/14 00:00:00+00,1998/11/12 00:00:00+00,2031/11/13 00:00:00+00,Dairy Effluent,F37418,100-149,1150,1100,No,Factory Supply,Twice per Day,Off farm - in zone,,No,Travelling Irrigator,Envirosaucer,Concrete,415,Yes,No,,No,Yes,Yes,No,No,N/A,No,No,Selwyn District,6820300 - Rakaia I Water Race,Selwyn - Waihora,Taumutu,Rakaia-Selwyn,Rakaia-Selwyn,Water Quality Outcomes Not Met,Selwyn - Waihora,,1525536,5164620,BX22:2553-6462,Unknown,,,10CAP-00000-01N89,http://ecan.govt.nz/data/consent-search/consentdetails/CRC970908.3,127401,47672
1470582.1935,5136997.3902,CRC145765,Discharge Permit (s15),Full Transfer,Terminated - Replaced,RMA Authorisation,Dairy Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CRC145765,Mr P R & Mr A P Turney & Mrs D M Pye & Mr A E & Mrs F L Peck,EC337602,"Hackthorne Road, LISMORE",2013/10/11 00:00:00+00,Commencement Date,2016/09/30 00:00:00+00,Termination Date,2007/08/22 00:00:00+00,2004/08/19 00:00:00+00,2037/08/20 00:00:00+00,Dairy Effluent,F37015,0-99,1400,1300,No,Factory Supply,Twice per Day,Off farm - in zone,,Yes,Spray Irrigation-effluent + water,Pond,Lined,2500,Yes,No,,No,No,NA,NA,No,,Yes,No,Ashburton District,6920100 - Ruapuna Plains Area,Ashburton,Arowhenua,Mayfield-Hinds,Ruapuna Plains Area,Water Quality Outcomes Not Met,Valetta - Hinds - Mayfield/Hinds,,1470582,5136997,BY20:7058-3699,Unknown,,,14CAP-00000-002GR,http://ecan.govt.nz/data/consent-search/consentdetails/CRC145765,146895,47673
1592595.7652,5265155.8576,CRC031301,Discharge Permit (s15),New Consent,Terminated - Replaced,RMA Authorisation,Dairy Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CO6C/16694,Amuri Dairying Limited,EC111250,"Isolated Hill Road, CULVERDEN",2004/01/21 00:00:00+00,Commencement Date,2010/06/16 00:00:00+00,Termination Date,2009/03/31 00:00:00+00,2005/03/31 00:00:00+00,2039/01/20 00:00:00+00,Dairy Effluent,"F37905, F37906",,0,,,Factory Supply,,,,,,,,,,,,,,,,,,,,Hurunui District,6510700 - Pahau River,Hurunui - Waiau,Kaikoura,Culverden Hurunui,St Leonards,Refer to Hurunui Waiau River Regional Plan,Hurunui,,1592595,5265155,BU25:9259-6515,Unknown,,,10CAP-00000-00643,http://ecan.govt.nz/data/consent-search/consentdetails/CRC031301,13160,47675
1475139.8562,5106692.961,CRC011712.2,Discharge Permit (s15),Full Transfer,Terminated - Replaced,RMA Authorisation,Dairy Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CO6C/25815,Afresco Limited,EC102044,"Looker Road & Rolleston Road, ORTON",2006/07/21 00:00:00+00,Commencement Date,2008/03/13 00:00:00+00,Termination Date,2007/09/03 00:00:00+00,2004/08/31 00:00:00+00,2037/08/30 00:00:00+00,Dairy Effluent,F36851,,0,,,,,,,,,,,,,,,,,,,,,,,Timaru District,6940000 - Kapunatiki Creek,Orari-Temuka-Opihi-Pareora,Arowhenua,Rangitata-Orton,Kapunatiki Creek,Water Quality Outcomes Not Met,Rangitata - Orari,,1475139,5106692,BZ20:7513-0669,Unknown,,,10CAP-00000-014XU,http://ecan.govt.nz/data/consent-search/consentdetails/CRC011712.2,86981,47676
1502554.5823,5145902.0631,CRC030391.1,Discharge Permit (s15),Change in Conditions,Terminated - Replaced,RMA Authorisation,Dairy Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CO6C/19692,Mr & Mrs C J & D L Procter,EC114456,"Winchmore Dromore Rd, ASHBURTON",2012/05/17 00:00:00+00,Commencement Date,2014/06/26 00:00:00+00,Termination Date,2007/09/23 00:00:00+00,2004/09/20 00:00:00+00,2037/09/30 00:00:00+00,Dairy Effluent,F37286,100-149,800,635,No,Factory Supply,Twice per Day,Off farm - in zone,,No,Travelling Irrigator,Pond,Earth,1650,Yes,No,,No,Yes,NA,No,No,Soak-holes,No,Yes,Ashburton District,6860400 - Winchmore-Somerton Area,Ashburton,Arowhenua,Ashburton-Lyndhurst,Pendarves Area,Water Quality Outcomes Not Met,Ashburton - Rakaia,,1502554,5145902,BY21:0255-4590,Unknown,,,10CAP-00000-01OXF,http://ecan.govt.nz/data/consent-search/consentdetails/CRC030391.1,130169,47677
1487424.8569,5165585.8509,CRC951471,Permitted Activity (s15),NA,Terminated - Expired,RMA Authorisation,Dairy Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,NO7C/00115,Lemmens Dairy Farm,EC114030,"Dip Road, METHVEN",1995/02/04 00:00:00+00,Commencement Date,2006/10/09 00:00:00+00,Termination Date,,,,Dairy Effluent,0,,0,,,,,,,,,,,,,,,,,,,,,,,Ashburton District,6880320 - Mt Harding Stream,Ashburton,Arowhenua,Ashburton-Lyndhurst,Mt Harding,At Risk,Ashburton,,1487424,5165585,BX20:8742-6558,Unknown,,,10CAP-00000-00DOQ,http://ecan.govt.nz/data/consent-search/consentdetails/CRC951471,28283,47678
1573798.1789,5189884.4908,NCY800584,Discharge Permit (s15),Existing Use of Water,Terminated - Surrendered,RMA Authorisation,Dairy Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CO6C/03606,Richards Bros Limited,EC116399,"21 Teapes Rd, CHRISTCHURCH",1969/03/28 00:00:00+00,Commencement Date,1996/09/10 00:00:00+00,Termination Date,,,2001/10/01 00:00:00+00,Dairy Effluent,0,,0,,,,,,,,,,,,,,,,,,,,,,,Christchurch City,6640100 - Styx River,Christchurch - West Melton,Tuahuriri,Christchurch/West Melton,Styx River,Water Quality Outcomes Not Met,Christchurch - West Melton,Christchurch Clean Air Zone 2,1573798,5189884,BX24:7379-8988,Unknown,,,10CAP-00000-00MP0,http://ecan.govt.nz/data/consent-search/consentdetails/NCY800584,48717,47679
1511613.2533,5140804.9637,CRC050317.2,Discharge Permit (s15),Full Transfer,Terminated - Replaced,RMA Authorisation,Dairy Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CO6C/30535,Chertsey Dairies Limited,EC265311,"796 Chertsey Road, PENDARVES",2009/09/29 00:00:00+00,Commencement Date,2013/08/16 00:00:00+00,Termination Date,2009/09/30 00:00:00+00,2005/10/06 00:00:00+00,2039/09/08 00:00:00+00,Dairy Effluent,F37391,,0,,,,,,,,,,,,,,,,,,,,,,,Ashburton District,6860500 - Pendarves Area,Ashburton,Arowhenua,Ashburton-Lyndhurst,Pendarves Area,Water Quality Outcomes Not Met,Ashburton - Rakaia,,1511613,5140804,BY21:1161-4080,Unknown,,,10CAP-00000-01I3X,http://ecan.govt.nz/data/consent-search/consentdetails/CRC050317.2,114594,47680
1564671.578,5202219.967,CRC120562,Discharge Permit (s15),New Consent,Terminated - Replaced,RMA Authorisation,Dairy Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CO6C/32611,Pineleigh Farm Limited,EC286949,"Plasketts Road, FERNSIDE",2011/10/28 00:00:00+00,Commencement Date,2016/02/29 00:00:00+00,Termination Date,2016/12/31 00:00:00+00,1993/04/01 00:00:00+00,2046/10/28 00:00:00+00,Dairy Effluent,F38711,100-149,400,350,No,Factory Supply,Twice per Day,Off farm - in zone,,No,Travelling Irrigator,Above ground storage,Lined,1000,Yes,No,,Yes,Yes,Yes,No,No,Open drains,No,No,Waimakariri District,6640440 - Cust River,Waimakariri,Tuahuriri,Cust,No 7 Drain,Water Quality Outcomes Not Met,Ashley-Waimakariri,Rangiora Clean Air Zone 2,1564671,5202219,BW24:6467-0221,Unknown,,,10CAP-00000-01NI5,http://ecan.govt.nz/data/consent-search/consentdetails/CRC120562,127030,47681
1577001.3651,5265657.3301,CRC010963,Discharge Permit (s15),New Consent,Terminated - Replaced,RMA Authorisation,Dairy Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CO6C/17350,Euan Maxwell Frost,EC174544,"140 Cascade Road, CULVERDEN",2000/12/06 00:00:00+00,Commencement Date,2008/10/14 00:00:00+00,Termination Date,2002/12/06 00:00:00+00,2000/12/06 00:00:00+00,2035/12/04 00:00:00+00,Dairy Effluent,F37805,,0,,,Factory Supply,,,,,,,,,,,,,,,,,,,,Hurunui District,6510700 - Pahau River,Hurunui - Waiau,Kaikoura,Culverden Hurunui,Pahau River,Refer to Hurunui Waiau River Regional Plan,Hurunui,,1577001,5265657,BU24:7700-6565,Unknown,,,10CAP-00000-0026E,http://ecan.govt.nz/data/consent-search/consentdetails/CRC010963,4347,47682
1465908.9458,5114592.6404,CRC231195,Discharge Permit (s15),Full Transfer,Issued - Active,RMA Authorisation,Dairy Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant onto Land to Water,CRC231195,Waybrooke Farms Limited Partnership,EC426892,"180 Old main South Road, Geraldine",2022/06/13 00:00:00+00,Commencement Date,2032/11/13 00:00:00+00,Expiry Date,2022/12/31 00:00:00+00,2017/12/19 00:00:00+00,2032/11/13 00:00:00+00,Dairy Effluent,,150-199,1750,,Yes,,Twice per Day,,,,Travelling Irrigator,Two stage pond,Lined,1817,,No,,,,,,,,,,Timaru District,6950300 - Coopers Creek,Orari-Temuka-Opihi-Pareora,Arowhenua,Rangitata-Orton,Orari Mainstem,At Risk,,,1465908,5114592,BZ19:65908-14592,Unknown,,,22CAP-00000-004G9,http://ecan.govt.nz/data/consent-search/consentdetails/CRC231195,520334,47683
1563901.8606,5202979.7097,CRC950765,Permitted Activity (s15),NA,Terminated - Cancelled,RMA Authorisation,Dairy Effluent,s15(1)(a) Discharge to Water ,Discharge Contaminant into Water,NO7C/00206,R W Geddes,EC168119,"Plasketts Road, FERNSIDE",1995/11/14 00:00:00+00,Commencement Date,2012/12/10 00:00:00+00,Termination Date,,,,Dairy Effluent,F38713,,0,,,Town Supply,,,,,,,,,,,,,,,,,,,,Waimakariri District,6640440 - Cust River,Waimakariri,Tuahuriri,Cust,No 7 Drain,Water Quality Outcomes Not Met,Ashley-Waimakariri,,1563901,5202979,BW23:6390-0297,Unknown,,,10CAP-00000-00D6L,http://ecan.govt.nz/data/consent-search/consentdetails/CRC950765,27329,47684
1464143.1645,5101589.851,CRC895042,Permitted Activity (s15),NA,Terminated - Expired,RMA Authorisation,Dairy Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CO6C/06704,Mr & Mrs N K & C M Dippie,EC117214,Springfield Rd,1990/04/06 00:00:00+00,Commencement Date,2003/10/07 00:00:00+00,Termination Date,,,,Dairy Effluent,0,,0,,,,,,,,,,,,,,,,,,,,,,,Timaru District,6960100 - Milford Lagoon-Clandeboyne Drainage Area,Orari-Temuka-Opihi-Pareora,Arowhenua,Orari-Opihi,Orakipaoa,At Risk,Opihi,,1464143,5101589,BZ19:6414-0158,Unknown,,,10CAP-00000-006NY,http://ecan.govt.nz/data/consent-search/consentdetails/CRC895042,16155,47685
1466296.9064,5120108.3701,CRC092618,Discharge Permit (s15),New Consent,Issued - Active,RMA Authorisation,Dairy Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CO6C/28798,Grantlea Dairy Limited,EC251331,"Land adjacent Rangitata Orari Bridge Highway and Seaward Road, RANGITATA",2009/03/19 00:00:00+00,Commencement Date,2044/03/18 00:00:00+00,Expiry Date,2014/03/31 00:00:00+00,2009/09/17 00:00:00+00,2044/03/18 00:00:00+00,Dairy Effluent,F36768,0-99,1000,950,No,Factory Supply,Twice per Day,,,Yes,Injection - pivot,Two stage pond,Lined,1110,Yes,No,,No,No,NA,NA,No,N/A,No,Yes,Timaru District,6940000 - Kapunatiki Creek,Orari-Temuka-Opihi-Pareora,Arowhenua,Rangitata-Orton,Kapunatiki Creek,Water Quality Outcomes Not Met,Rangitata - Orari,,1466296,5120108,BY19:6629-2010,Unknown,,,10CAP-00000-01F0W,http://ecan.govt.nz/data/consent-search/consentdetails/CRC092618,108729,47686
1534371.538,5198201.1816,CRC220930,Discharge Permit (s15),Full Transfer,Issued - Active,RMA Authorisation,Dairy Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CRC220930,Mairangi Dairies Limited,EC110894,"Dixon Road, OXFORD",2021/06/21 00:00:00+00,Commencement Date,2043/12/05 00:00:00+00,Expiry Date,2013/12/31 00:00:00+00,2008/12/08 00:00:00+00,2043/12/05 00:00:00+00,Dairy Effluent,S2062,0-99,600,470,No,Factory Supply,Twice per Day,Off farm - in zone,,No,Pivot - gun,Sump,Concrete,149.292,,No,,No,No,NA,,No,,Yes,Yes,Waimakariri District,6650200 - Waimakariri Water Race,Waimakariri,Tuahuriri,Eyre River,Waimakariri Water Race,Water Quality Outcomes Not Met,,,1534371,5198201,BW22:34371-98201,Unknown,,,21CAP-00000-004VH,http://ecan.govt.nz/data/consent-search/consentdetails/CRC220930,500548,47687
1498823.849,5155689.2842,CRC895033,Discharge Permit (s15),New Consent,Terminated - Expired,RMA Authorisation,Dairy Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CO6C/06845,Faldor Enterprises Limited,EC117156,"Thompsons Track, LAURISTON",1990/02/02 00:00:00+00,Commencement Date,1993/03/01 00:00:00+00,Expiry Date,,,1993/03/01 00:00:00+00,Dairy Effluent,0,,0,,,,,,,,,,,,,,,,,,,,,,,Ashburton District,6860400 - Winchmore-Somerton Area,Ashburton,Arowhenua,Ashburton-Lyndhurst,Pendarves Area,Water Quality Outcomes Not Met,Ashburton - Rakaia,,1498823,5155689,BX21:9882-5568,Unknown,,,10CAP-00000-006NP,http://ecan.govt.nz/data/consent-search/consentdetails/CRC895033,14813,47688
1656039.1371,5311870.423,CRC121230,Discharge Permit (s15),New Consent,Issued - Active,RMA Authorisation,Dairy Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CO6C/32905,Geoffrey Charles Harmon,EC165223,"373 Kincaid Road, KAIKOURA",2012/02/08 00:00:00+00,Commencement Date,2047/02/08 00:00:00+00,Expiry Date,2017/03/31 00:00:00+00,2002/01/01 00:00:00+00,2047/02/08 00:00:00+00,Dairy Effluent,F38954,0-99,185,200,No,Factory Supply,Once per Day,Off farm - in Canterbury,,Yes,Tanker,Above ground storage,Concrete,150,Yes,No,,No,No,,NA,No,N/A,No,No,Kaikoura District,6300000 - Waimangarara Stream,Kaikoura,Kaikoura,Kaikoura-Mt Fyffe,Waimangarara Streams,Water Quality Outcomes Not Met,Kaikoura,,1656039,5311870,BT27:5603-1187,Unknown,,,10CAP-00000-01O98,http://ecan.govt.nz/data/consent-search/consentdetails/CRC121230,129413,47689
1361193.9816,5092053.9183,CRC153289,Discharge Permit (s15),New Consent,Issued - Active,RMA Authorisation,Dairy Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CRC153289,McIntyre & Williamson Partnership,EC132124,"Southwest of Lake Ruataniwha, Twizel",2015/03/02 00:00:00+00,Commencement Date,2030/03/02 00:00:00+00,Expiry Date,2020/03/31 00:00:00+00,2017/01/10 00:00:00+00,2030/03/02 00:00:00+00,Dairy Effluent,F36500,0-99,2000,1150,No,Factory Supply,Twice per Day,Off farm - in zone,< 6 months,Yes,Pivot - TI boom,Other,Earth,4426,Yes,No,Yes,Yes,Yes,Yes,No,No,N/A,No,Yes,Waitaki District,7116600 - Ohau River,Upper Waitaki,"Arowhenua, Moeraki, Waihao",Waitaki - Upstream Dam,Upstream of Waitaki Dam,At Risk,Upper Waitaki - Haldon Arm,,1361193,5092053,BZ15:6119-9205,Unknown,,,14CAP-00000-009FM,http://ecan.govt.nz/data/consent-search/consentdetails/CRC153289,152956,47690
1466734.2202,5130187.3226,CRC011356.1,Discharge Permit (s15),Full Transfer,Issued - Active,RMA Authorisation,Dairy Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CO6C/18421,Kintore Farm Limited,EC110366,"Trevors Road, CAREW",2005/12/19 00:00:00+00,Commencement Date,2036/01/23 00:00:00+00,Expiry Date,2003/01/24 00:00:00+00,2003/01/22 00:00:00+00,2036/01/23 00:00:00+00,Dairy Effluent,F37021,,0,,,,,,,,Migration: Not Classified,Migration: Not Classified,,0,,,,,,,,,,,,Ashburton District,6920100 - Ruapuna Plains Area,Ashburton,Arowhenua,Mayfield-Hinds,Arundel to Coast,Meets Water Quality Outcomes,Rangitata,,1466734,5130187,BY19:6673-3018,Unknown,,,10CAP-00000-012YH,http://ecan.govt.nz/data/consent-search/consentdetails/CRC011356.1,82655,47691
1483986.4892,5157686.7643,CRC083011.1,Discharge Permit (s15),Change in Conditions,Issued - Active,RMA Authorisation,Dairy Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CO6C/28218,Mr R & Ms G Keith,EC100331,"Ashburton Staveley Road, ASHBURTON",2012/05/15 00:00:00+00,Commencement Date,2043/06/19 00:00:00+00,Expiry Date,2013/06/30 00:00:00+00,2008/06/24 00:00:00+00,2043/06/19 00:00:00+00,Dairy Effluent,F37196,,600,,,Factory Supply,Twice per Day,,,,Dedicated Spray-effluent only,Pond,,2200,,,,,,,,,,,,Ashburton District,6880300 - Ashburton River South Branch,Ashburton,Arowhenua,Ashburton River,North Branch,At Risk,Ashburton,,1483986,5157686,BX20:8398-5768,Unknown,,,10CAP-00000-01OXY,http://ecan.govt.nz/data/consent-search/consentdetails/CRC083011.1,130712,47692
1450829.8296,5066404.8624,CRC220216,Discharge Permit (s15),New Consent,Issued - Active,RMA Authorisation,Dairy Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant onto Land to Water,CRC220216,Glen River Farm Limited,EC304183,"396 Hillboro Road, Otaio",2021/08/16 00:00:00+00,Commencement Date,2031/01/31 00:00:00+00,Expiry Date,2026/09/30 00:00:00+00,2021/10/11 00:00:00+00,2031/01/31 00:00:00+00,Dairy Effluent,,0-99,1500,,,,Twice per Day,,,,Other,Two stage pond,Clay tested,2550,,,,,,,,,,,,Waimate District,7030000 - Otaio River,Lower Waitaki - South Coastal Canterbury,Waihao,Otaio,Otaio River,At Risk,,,1450829,5066404,CA19:50829-66404,Unknown,,,21CAP-00000-003ZF,http://ecan.govt.nz/data/consent-search/consentdetails/CRC220216,499971,47693
1409848.3263,5036841.671,CRC073064,Discharge Permit (s15),New Consent,Issued - Active,RMA Authorisation,Dairy Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CO6C/26482,Station Peak Dairy Limited,EC101182,"State Highway 82, HAKATARAMEA",2007/08/10 00:00:00+00,Commencement Date,2042/08/07 00:00:00+00,Expiry Date,2012/09/30 00:00:00+00,2007/08/11 00:00:00+00,2042/08/07 00:00:00+00,Dairy Effluent,F36394,0-99,1500,982,No,Factory Supply,Twice per Day,Off farm - in zone,,No,Travelling Irrigator,Envirosaucer,Concrete,1000000,Yes,No,,Yes,No,Yes,Yes,Yes,N/A,Yes,Yes,Waimate District,7110000 - Waitaki River,Lower Waitaki - South Coastal Canterbury,Waihao,Waitaki - Downstream Dam,Waitaki mainstem,Meets Water Quality Outcomes,Lower Waitaki,,1409848,5036841,CB17:0984-3684,Unknown,,,10CAP-00000-016QD,http://ecan.govt.nz/data/consent-search/consentdetails/CRC073064,89886,47694
1504922.4144,5156030.0705,CRC081984,Discharge Permit (s15),New Consent,Terminated - Replaced,RMA Authorisation,Dairy Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CO6C/22489,Beith Farm Limited and G B Robertson Partnership Limited,EC264645,"1696 Thompsons Track, RAKAIA",2008/03/13 00:00:00+00,Commencement Date,2013/07/12 00:00:00+00,Termination Date,2013/03/31 00:00:00+00,2008/08/01 00:00:00+00,2043/03/11 00:00:00+00,Dairy Effluent,F37231,,950,,,Factory Supply,,,,,Centre Pivot,Pond,,1052,,,,,,,,,,,,Ashburton District,6860000 - Dry Creek,Ashburton,Arowhenua,Chertsey,Pendarves Area,Water Quality Outcomes Not Met,Ashburton - Rakaia,,1504922,5156030,BX21:0492-5603,Unknown,,,10CAP-00000-01A21,http://ecan.govt.nz/data/consent-search/consentdetails/CRC081984,97565,47695
1545311.288,5151097.0096,NCY890652,Discharge Permit (s15),New Consent,Terminated - Expired,RMA Authorisation,Dairy Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,NO7C/00365,Andrew Leslie Legg,EC167906,"Leggs Rd, LEESTON",1989/10/31 00:00:00+00,Commencement Date,2001/04/30 00:00:00+00,Expiry Date,,,2001/04/30 00:00:00+00,Dairy Effluent,0,,0,,,,,,,,,,,,,,,,,,,,,,,Selwyn District,,Selwyn - Waihora,Taumutu,Rakaia-Selwyn,Rakaia-Selwyn,Water Quality Outcomes Not Met,Selwyn - Waihora,,1545311,5151097,BY23:4531-5109,Unknown,,,10CAP-00000-00OMQ,http://ecan.govt.nz/data/consent-search/consentdetails/NCY890652,52831,47696
1497126.4729,5142291.8822,CRC031323,Permitted Activity (s15),NA,Terminated - Expired,RMA Authorisation,Dairy Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,NO7C/00789,Mr & Mrs N J & D A Andrews,EC112581,"Rawles Crossing Road, GREENSTREET",2003/01/01 00:00:00+00,Commencement Date,2008/04/17 00:00:00+00,Termination Date,,,,Dairy Effluent,0,,300,,,,,,,,,,,,,,,,,,,,,,,Ashburton District,6880100 - Ashburton River North Branch,Ashburton,Arowhenua,Ashburton River,North Branch,At Risk,Ashburton,,1497126,5142291,BY21:9712-4229,Unknown,,,10CAP-00000-0064M,http://ecan.govt.nz/data/consent-search/consentdetails/CRC031323,14000,47697
1458729.8789,5112856.847,CRC090288,Discharge Permit (s15),New Consent,Terminated - Replaced,RMA Authorisation,Dairy Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CO6C/25893,7 Mile Farm Limited,EC122354,"Tiplady Road, GERALDINE FLAT",2008/12/15 00:00:00+00,Commencement Date,2013/06/18 00:00:00+00,Termination Date,2013/12/31 00:00:00+00,2008/12/24 00:00:00+00,2043/12/11 00:00:00+00,Dairy Effluent,F36725,,550,,,Factory Supply,Twice per Day,,,,Spray Irrigation-effluent + water,Envirosaucer,,30.47,,,,,,,,,,,,Timaru District,6960250 - Waihi River,Orari-Temuka-Opihi-Pareora,Arowhenua,Orari-Opihi,Temuka,Water Quality Outcomes Not Met,Temuka,,1458729,5112856,BZ19:5872-1285,Unknown,,,10CAP-00000-01D4O,http://ecan.govt.nz/data/consent-search/consentdetails/CRC090288,103829,47698
1551007.9613,5163793.0874,CRC951492,Permitted Activity (s15),NA,Terminated - Expired,RMA Authorisation,Dairy Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CO6C/01708,Mr & Mrs W S & J A Rowe,EC116364,"Lincoln Leeston Road, SPRINGSTON",1995/01/01 00:00:00+00,Commencement Date,2000/01/01 00:00:00+00,Termination Date,,,,Dairy Effluent,0,,0,,,,,,,,,,,,,,,,,,,,,,,Selwyn District,6800300 - Silverstream,Selwyn - Waihora,Taumutu,Selwyn-Waimakariri,Selwyn-Waimakariri,Water Quality Outcomes Not Met,Selwyn - Waihora,,1551007,5163793,BX23:5100-6379,Unknown,,,10CAP-00000-00DPA,http://ecan.govt.nz/data/consent-search/consentdetails/CRC951492,27823,47699
1488223.6788,5176383.9958,CRC021883,Discharge Permit (s15),Renewal,Terminated - Replaced,RMA Authorisation,Dairy Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CO6C/19342,Miltoncombe Holdings Limited,EC109821,"Mt Hutt Station Road, METHVEN",2002/06/28 00:00:00+00,Commencement Date,2004/06/08 00:00:00+00,Termination Date,2007/06/28 00:00:00+00,2004/06/25 00:00:00+00,2037/06/27 00:00:00+00,Dairy Effluent,0,,0,,,,,,,,,,,,,,,,,,,,,,,Ashburton District,6860000 - Dry Creek,Ashburton,Arowhenua,Chertsey,Pendarves Area,Water Quality Outcomes Not Met,Ashburton - Rakaia,,1488223,5176383,BX20:8822-7638,Unknown,,,10CAP-00000-004Y6,http://ecan.govt.nz/data/consent-search/consentdetails/CRC021883,11165,47700
1453772.4627,5055843.56,CRC136179,Discharge Permit (s15),Change in Conditions,Issued - Active,RMA Authorisation,Dairy Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CRC136179,Seamist Dairies Limited,EC293792,"602 Hook Swamp Road, Makikihi",2013/06/17 00:00:00+00,Commencement Date,2041/04/05 00:00:00+00,Expiry Date,2011/06/30 00:00:00+00,2006/08/28 00:00:00+00,2041/04/05 00:00:00+00,Dairy Effluent,F36619,100-149,200,235,No,Factory Supply,Twice per Day,Off farm - in zone,,No,Travelling Irrigator,One stage pond,Clay tested,21d,Yes,No,,No,No,NA,NA,No,Soak-holes,No,No,Waimate District,7060000 - Makikihi River,Lower Waitaki - South Coastal Canterbury,Waihao,Makikihi,Coastal Creeks (Makikihi-Hook),Water Quality Outcomes Not Met,Wainono,,1453772,5055843,CA19:53772-55843,Unknown,,,13CAP-00000-003CZ,http://ecan.govt.nz/data/consent-search/consentdetails/CRC136179,185669,47701