﻿ConsentNo,ConsentType,ConsentSource,ConsentStatus,PermitType,FeatureType,RMASection,ActivityText,FileNo,HolderName,ECNumber,Location,fmDate,fmDateText,toDate,toDateText,Lapses,GivenEffectTo,Expires,GIS_TerritorialAuthority,GIS_Catchment,GIS_CWMSZone,GIS_Runanga,GIS_GWAllocationZone,GIS_SWAllocationZone,GIS_NutrientAllocationClass,GIS_NutrientAllocationZone,GIS_CleanAirZone,LENGTH_M,FEATURE_ACCURACY,FEATURE_NOTE,FEATURE_NAME,CAP,LINK,FTID,OBJECTID
CRC220635,Discharge Permit (s15),Change in Conditions,Issued - Active,RMA Authorisation,General Location,,,CRC220635,KiwiRail Holdings Limited,EC110101,various locations along the Kaikoura coastal route,2022/12/13 00:00:00+00,Commencement Date,2032/07/12 00:00:00+00,Expiry Date,2022/07/12 00:00:00+00,2017/07/12 00:00:00+00,2032/07/12 00:00:00+00,"Coastal Marine Area, Kaikoura District","6210000 - Clarence River, 6220000 - Porangarau Creek, 6230000 - Moririmu Creek, 6240000 - Black Miller Creek, 6250000 - Ohau Creek, 6260000 - Rakautara Creek, 6280000 - Irongate Stream, 6290000 - Hapu",Kaikoura,Kaikoura,"Kaikoura-Kowhai, Kaikoura-Mt Fyffe","Black Miller Creek, Clarence River, Ewelme Stream, Garret Stream, Hapuku River, Irongate Stream, Kaikoura Peninsula, Kowhai River, Lower Kahutara, Lyell Creek, Middle Creek, Moririmu Creek, Ohau Creek","Meets Water Quality Outcomes, Unclassified, Water Quality Outcomes Not Met",,,52718.07,Unknown,,,21CAP-00000-004HH,http://ecan.govt.nz/data/consent-search/consentdetails/CRC220635,500369,2851
CRC180028,Discharge Permit (s15),New Consent,Issued - Active,RMA Authorisation,General Location,,,CRC180028,Messrs NJ & PJ Mulvihill,EC377963,"220 Mullvihill Road, Geraldine",2017/07/31 00:00:00+00,Commencement Date,2032/07/31 00:00:00+00,Expiry Date,2022/09/30 00:00:00+00,2017/10/13 00:00:00+00,2032/07/31 00:00:00+00,Timaru District,6960280 - Kakahu River,Orari-Temuka-Opihi-Pareora,Arowhenua,,Temuka,Water Quality Outcomes Not Met,Temuka,,3588.2,Unknown,,CRC180028,17CAP-00000-003PO,http://ecan.govt.nz/data/consent-search/consentdetails/CRC180028,189836,2852
CRC220632,Coastal Permit (s12),Change in Conditions,Issued - Active,RMA Authorisation,General Location,,,CRC220632,KiwiRail Holdings Limited,EC110101,various locations along the Kaikoura coastal route,2022/12/13 00:00:00+00,Commencement Date,2052/07/12 00:00:00+00,Expiry Date,2022/07/12 00:00:00+00,2017/07/12 00:00:00+00,2052/07/12 00:00:00+00,"Area Outside Territorial Authority, Coastal Marine Area, Hurunui District, Kaikoura District","6160000 - Kekerengu River, 6170000 - Deadman Stream, 6180000 - Woodbank Stream, 6190000 - Washdyke Stream, 6200000 - Kawauiti Stream, 6210000 - Clarence River, 6220000 - Porangarau Creek, 6230000 - Mo","Hurunui - Waiau, Kaikoura",Kaikoura,"Kaikoura-Kowhai, Kaikoura-Mt Fyffe","Black Miller Creek, Clarence River, Deadman Stream, Ewelme Stream, Garret Stream, Hapuku River, Irongate Stream, Kawauiti Stream, Kekerengu River, Kowhai River, Lower Conway, Lower Kahutara, Lyell Cre","At Risk, Meets Water Quality Outcomes, Unclassified, Water Quality Outcomes Not Met",,,95678.14,Unknown,,,21CAP-00000-004HE,http://ecan.govt.nz/data/consent-search/consentdetails/CRC220632,500362,2853
CRC202393,Land Use Consent (s9),New Consent,Issued - Active,RMA Authorisation,Other,,,CRC202393,Hurunui District Council,EC116947,"210 Hanmer Springs Road, State Highway 7A, Chatterton Road, Corner of River Road and Leslie Pass Road, Hanmer Springs",2020/02/10 00:00:00+00,Commencement Date,2025/02/10 00:00:00+00,Expiry Date,2025/03/31 00:00:00+00,2020/02/10 00:00:00+00,2025/02/10 00:00:00+00,Hurunui District,"6462000 - Hanmer River, 6462100 - Percival River, 6462110 - Chatterton River",Hurunui - Waiau,Kaikoura,Hanmer,"Chatterton River, Hanmer River, Percival River",Refer to Hurunui Waiau River Regional Plan,,,6312.22,Unknown,,HSWTP discharge pipeline,19CAP-00000-00799,http://ecan.govt.nz/data/consent-search/consentdetails/CRC202393,485222,2854
CRC165059,Land Use Consent (s13),New Consent,Issued - Active,RMA Authorisation,Cable/Pipeline,,,CRC165059,Simons Pass Station Limited,EC103710,"Simons Pass Station, south of State Highway 8, Lake Pukaki",2016/03/24 00:00:00+00,Commencement Date,2051/03/24 00:00:00+00,Expiry Date,2021/03/31 00:00:00+00,2018/03/29 00:00:00+00,2051/03/24 00:00:00+00,Mackenzie District,7118110 - Irishman Creek,Upper Waitaki,"Arowhenua, Waihao",Waitaki - Upstream Dam,Upstream of Waitaki Dam,At Risk,Upper Waitaki - Haldon Arm,,1422.36,Unknown,,,16CAP-00000-0005J,http://ecan.govt.nz/data/consent-search/consentdetails/CRC165059,184793,2857
CRC183261,Land Use Consent (s13),New Consent,Issued - Active,RMA Authorisation,Cable/Pipeline,,,CRC183261,Acerna Pastures Limited,EC101841,"84-86 Burke Road - Hae Hae Te Moana River, Geraldine",2018/03/28 00:00:00+00,Commencement Date,2053/03/28 00:00:00+00,Expiry Date,2023/03/31 00:00:00+00,2021/10/01 00:00:00+00,2053/03/28 00:00:00+00,Timaru District,6960260 - Hae Hae Te Moana River,Orari-Temuka-Opihi-Pareora,Arowhenua,Orari-Opihi,Temuka,Water Quality Outcomes Not Met,Temuka,,47.68,Unknown,Proposed pipeline crossing,,18CAP-00000-0004Z,http://ecan.govt.nz/data/consent-search/consentdetails/CRC183261,194625,2859
CRC220629,Water Permit (s14),Change in Conditions,Issued - Active,RMA Authorisation,General Location,,,CRC220629,KiwiRail Holdings Limited,EC110101,various locations along the Kaikoura coastal route,2022/12/13 00:00:00+00,Commencement Date,2032/04/06 00:00:00+00,Expiry Date,2022/03/31 00:00:00+00,2017/04/06 00:00:00+00,2032/04/06 00:00:00+00,"Area Outside Territorial Authority, Coastal Marine Area, Hurunui District, Kaikoura District","6160000 - Kekerengu River, 6170000 - Deadman Stream, 6180000 - Woodbank Stream, 6190000 - Washdyke Stream, 6200000 - Kawauiti Stream, 6210000 - Clarence River, 6220000 - Porangarau Creek, 6230000 - Mo","Hurunui - Waiau, Kaikoura",Kaikoura,"Kaikoura-Kowhai, Kaikoura-Mt Fyffe","Black Miller Creek, Clarence River, Deadman Stream, Ewelme Stream, Garret Stream, Hapuku River, Irongate Stream, Kawauiti Stream, Kekerengu River, Kowhai River, Lower Conway, Lower Kahutara, Lyell Cre","At Risk, Meets Water Quality Outcomes, Unclassified, Water Quality Outcomes Not Met",,,95678.14,Unknown,,,21CAP-00000-004HB,http://ecan.govt.nz/data/consent-search/consentdetails/CRC220629,500356,2862
CRC220634,Water Permit (s14),Change in Conditions,Issued - Active,RMA Authorisation,General Location,,,CRC220634,KiwiRail Holdings Limited,EC110101,various locations along the Kaikoura coastal route,2022/12/13 00:00:00+00,Commencement Date,2032/07/12 00:00:00+00,Expiry Date,2022/07/12 00:00:00+00,2017/07/12 00:00:00+00,2032/07/12 00:00:00+00,"Coastal Marine Area, Kaikoura District","6210000 - Clarence River, 6220000 - Porangarau Creek, 6230000 - Moririmu Creek, 6240000 - Black Miller Creek, 6250000 - Ohau Creek, 6260000 - Rakautara Creek, 6280000 - Irongate Stream, 6290000 - Hapu",Kaikoura,Kaikoura,"Kaikoura-Kowhai, Kaikoura-Mt Fyffe","Black Miller Creek, Clarence River, Ewelme Stream, Garret Stream, Hapuku River, Irongate Stream, Kaikoura Peninsula, Kowhai River, Lower Kahutara, Lyell Creek, Middle Creek, Moririmu Creek, Ohau Creek","Meets Water Quality Outcomes, Unclassified, Water Quality Outcomes Not Met",,,52718.07,Unknown,,,21CAP-00000-004HG,http://ecan.govt.nz/data/consent-search/consentdetails/CRC220634,500367,2863
CRC165059,Land Use Consent (s13),New Consent,Issued - Active,RMA Authorisation,Cable/Pipeline,,,CRC165059,Simons Pass Station Limited,EC103710,"Simons Pass Station, south of State Highway 8, Lake Pukaki",2016/03/24 00:00:00+00,Commencement Date,2051/03/24 00:00:00+00,Expiry Date,2021/03/31 00:00:00+00,2018/03/29 00:00:00+00,2051/03/24 00:00:00+00,Mackenzie District,"7117100 - Lake Pukaki, 7118110 - Irishman Creek",Upper Waitaki,"Arowhenua, Waihao","Waitaki - Upstream Dam, Waitaki - Upstream Pukaki",Upstream of Waitaki Dam,At Risk,Upper Waitaki - Haldon Arm,,10634.62,Unknown,,,16CAP-00000-0005J,http://ecan.govt.nz/data/consent-search/consentdetails/CRC165059,184792,2864
CRC220631,Land Use Consent (s9),Change in Conditions,Issued - Active,RMA Authorisation,General Location,,,CRC220631,KiwiRail Holdings Limited,EC110101,various locations along the Kaikoura coastal route,2022/12/13 00:00:00+00,Commencement Date,,Expiry Date,2022/07/12 00:00:00+00,2017/07/12 00:00:00+00,,"Coastal Marine Area, Kaikoura District","6210000 - Clarence River, 6220000 - Porangarau Creek, 6230000 - Moririmu Creek, 6240000 - Black Miller Creek, 6250000 - Ohau Creek, 6260000 - Rakautara Creek, 6280000 - Irongate Stream, 6290000 - Hapu",Kaikoura,Kaikoura,"Kaikoura-Kowhai, Kaikoura-Mt Fyffe","Black Miller Creek, Clarence River, Ewelme Stream, Garret Stream, Hapuku River, Irongate Stream, Kaikoura Peninsula, Kowhai River, Lower Kahutara, Lyell Creek, Middle Creek, Moririmu Creek, Ohau Creek","Meets Water Quality Outcomes, Unclassified, Water Quality Outcomes Not Met",,,52718.07,Unknown,,,21CAP-00000-004HD,http://ecan.govt.nz/data/consent-search/consentdetails/CRC220631,500361,2866
CRC171263,Coastal Permit (s12),New Consent,Issued - Active,RMA Authorisation,General Location,,,CRC171263,Kaikoura District Council,EC115147,"adjacent to the Esplanade, Kaikoura",2016/09/01 00:00:00+00,Commencement Date,2036/09/01 00:00:00+00,Expiry Date,2021/09/30 00:00:00+00,2021/08/01 00:00:00+00,2036/09/01 00:00:00+00,"Coastal Marine Area, Kaikoura District",,Kaikoura,,,Kaikoura Peninsula,Unclassified,Kaikoura Peninsula,,1272.08,Unknown,,,16CAP-00000-007E6,http://ecan.govt.nz/data/consent-search/consentdetails/CRC171263,185628,2867
CRC193262,Water Permit (s14),Change in Conditions,Issued - Active,RMA Authorisation,General Location,,,CRC193262,Amuri Irrigation Company Limited,EC115655,"Amuri Plains Culverden, Culverden",2019/04/17 00:00:00+00,Commencement Date,2033/03/25 00:00:00+00,Expiry Date,2000/06/10 00:00:00+00,2000/06/09 00:00:00+00,2033/03/25 00:00:00+00,Hurunui District,6510700 - Pahau River,Hurunui - Waiau,Kaikoura,Culverden Hurunui,St Leonards,Refer to Hurunui Waiau River Regional Plan,Hurunui,,4448.57,Unknown,,,19CAP-00000-000KU,http://ecan.govt.nz/data/consent-search/consentdetails/CRC193262,201702,2868
CRC193292,Land Use Consent (s13),New Consent,Issued - Active,RMA Authorisation,General Location,,,CRC193292,Mr L A Peterson & Ms T C Thorpe,EC256367,"142 Hannaton Road, Waimate",2019/04/24 00:00:00+00,Commencement Date,2034/04/24 00:00:00+00,Expiry Date,2024/06/30 00:00:00+00,2019/06/10 00:00:00+00,2034/04/24 00:00:00+00,Waimate District,7080200 - Sir Charles Creek,Lower Waitaki - South Coastal Canterbury,Waihao,Waimate,Sir Charles,Water Quality Outcomes Not Met,Wainono,,3026.65,5 metres to 20 metres,,CRC193292,19CAP-00000-000M8,http://ecan.govt.nz/data/consent-search/consentdetails/CRC193292,201801,2869
CRC167208,Land Use Consent (s13),New Consent,Issued - Active,RMA Authorisation,Cable/Pipeline,,,CRC167208,Pukaki Irrigation Company Limited,EC103709,"Simons Pass Station, Maryburn Station, Simons Hill Station, State Highway Eight, Lake Pukaki",2016/04/19 00:00:00+00,Commencement Date,2051/04/19 00:00:00+00,Expiry Date,2023/06/30 00:00:00+00,2017/12/01 00:00:00+00,2051/04/19 00:00:00+00,Mackenzie District,"7117100 - Lake Pukaki, 7118110 - Irishman Creek",Upper Waitaki,"Arowhenua, Waihao","Waitaki - Upstream Dam, Waitaki - Upstream Pukaki",Upstream of Waitaki Dam,At Risk,Upper Waitaki - Haldon Arm,,9433.16,Unknown,,,16CAP-00000-002X0,http://ecan.govt.nz/data/consent-search/consentdetails/CRC167208,184787,2871
CRC220629,Water Permit (s14),Change in Conditions,Issued - Active,RMA Authorisation,General Location,,,CRC220629,KiwiRail Holdings Limited,EC110101,various locations along the Kaikoura coastal route,2022/12/13 00:00:00+00,Commencement Date,2032/04/06 00:00:00+00,Expiry Date,2022/03/31 00:00:00+00,2017/04/06 00:00:00+00,2032/04/06 00:00:00+00,"Coastal Marine Area, Kaikoura District","6210000 - Clarence River, 6220000 - Porangarau Creek, 6230000 - Moririmu Creek, 6240000 - Black Miller Creek, 6250000 - Ohau Creek, 6260000 - Rakautara Creek, 6280000 - Irongate Stream, 6290000 - Hapu",Kaikoura,Kaikoura,"Kaikoura-Kowhai, Kaikoura-Mt Fyffe","Black Miller Creek, Clarence River, Ewelme Stream, Garret Stream, Hapuku River, Irongate Stream, Kaikoura Peninsula, Kowhai River, Lower Kahutara, Lyell Creek, Middle Creek, Moririmu Creek, Ohau Creek","Meets Water Quality Outcomes, Unclassified, Water Quality Outcomes Not Met",,,52718.07,Unknown,,,21CAP-00000-004HB,http://ecan.govt.nz/data/consent-search/consentdetails/CRC220629,500357,2873
CRC195104,Land Use Consent (s13),New Consent,Issued - Inactive,RMA Authorisation,Other,,,CRC195104,Mr G R & Mrs R C Wilson,EC111502,"71 Swamp Road, Hinds",2020/04/29 00:00:00+00,Commencement Date,2055/04/29 00:00:00+00,Expiry Date,2025/03/31 00:00:00+00,,2055/04/29 00:00:00+00,Ashburton District,6910000 - Hinds River,Ashburton,Arowhenua,Valetta,Middle Hinds,Water Quality Outcomes Not Met,,,564.81,Unknown,"Unnamed watercourse/drain, 71 Swamp Road, Hinds",Maintenance works for realigned Stream and pond,19CAP-00000-003F8,http://ecan.govt.nz/data/consent-search/consentdetails/CRC195104,485957,2874
CRC220637,Land Use Consent (s9),Change in Conditions,Issued - Active,RMA Authorisation,General Location,,,CRC220637,KiwiRail Holdings Limited,EC110101,"Main North Line between 125 km MNL (south of Phoebe Station) and 330 km MNL (north of Tunnel 24), Kaikoura",2022/12/13 00:00:00+00,Commencement Date,,Expiry Date,2022/11/30 00:00:00+00,2017/11/30 00:00:00+00,,"Coastal Marine Area, Kaikoura District","6210000 - Clarence River, 6220000 - Porangarau Creek, 6230000 - Moririmu Creek, 6240000 - Black Miller Creek, 6250000 - Ohau Creek, 6260000 - Rakautara Creek, 6280000 - Irongate Stream, 6290000 - Hapu",Kaikoura,Kaikoura,"Kaikoura-Kowhai, Kaikoura-Mt Fyffe","Black Miller Creek, Clarence River, Ewelme Stream, Garret Stream, Hapuku River, Irongate Stream, Kaikoura Peninsula, Kowhai River, Lower Kahutara, Lyell Creek, Middle Creek, Moririmu Creek, Ohau Creek","Meets Water Quality Outcomes, Unclassified, Water Quality Outcomes Not Met",,,52718.07,Unknown,,,21CAP-00000-004HJ,http://ecan.govt.nz/data/consent-search/consentdetails/CRC220637,500377,2876
CRC220623,Discharge Permit (s15),Change in Conditions,Issued - Active,RMA Authorisation,General Location,,,CRC220623,KiwiRail Holdings Limited,EC110101,Coastal route south of Kaikoura Township,2022/12/13 00:00:00+00,Commencement Date,2032/03/30 00:00:00+00,Expiry Date,2022/03/31 00:00:00+00,2017/03/30 00:00:00+00,2032/03/30 00:00:00+00,Coastal Marine Area,,Kaikoura,,,,,,,11651.97,Unknown,,,21CAP-00000-004H5,http://ecan.govt.nz/data/consent-search/consentdetails/CRC220623,500342,2878
CRC192560,Land Use Consent (s13),New Consent,Issued - Inactive,RMA Authorisation,General Location,,,CRC192560,Brough Hills Limited,EC387617,"54 Inglis Road, Okuku",2019/05/27 00:00:00+00,Commencement Date,2029/05/27 00:00:00+00,Expiry Date,2024/06/30 00:00:00+00,,2029/05/27 00:00:00+00,Waimakariri District,6620500 - Okuku River,Waimakariri,Tuahuriri,Loburn,Ashley River,At Risk,Ashley,,236.34,Unknown,,,18CAP-00000-00775,http://ecan.govt.nz/data/consent-search/consentdetails/CRC192560,202128,2879
CRC103359,De Minimis (s13),NA,Issued - Active,RMA Authorisation,Cable/Pipeline,s13(1)(a) Structure,Install Structure in Bed,CO6C/31418,Spark New Zealand Trading Limited,EC118884,"Raukapuka Creek, Worners Stream, Dobies Creek & Orari River, GERALDINE TO ORARI",,,,,,,,Timaru District,6960250 - Waihi River,Orari-Temuka-Opihi-Pareora,Arowhenua,Orari-Opihi,Temuka,Water Quality Outcomes Not Met,Temuka,,35.98340588,Unknown,,,10CAP-00000-01K2G,http://ecan.govt.nz/data/consent-search/consentdetails/CRC103359,140977,2880
CRC165059,Land Use Consent (s13),New Consent,Issued - Active,RMA Authorisation,Cable/Pipeline,,,CRC165059,Simons Pass Station Limited,EC103710,"Simons Pass Station, south of State Highway 8, Lake Pukaki",2016/03/24 00:00:00+00,Commencement Date,2051/03/24 00:00:00+00,Expiry Date,2021/03/31 00:00:00+00,2018/03/29 00:00:00+00,2051/03/24 00:00:00+00,Mackenzie District,7118110 - Irishman Creek,Upper Waitaki,"Arowhenua, Waihao",Waitaki - Upstream Dam,Upstream of Waitaki Dam,At Risk,Upper Waitaki - Haldon Arm,,1632.93,Unknown,,,16CAP-00000-0005J,http://ecan.govt.nz/data/consent-search/consentdetails/CRC165059,184794,2884
CRC151940,Water Permit (s14),New Consent,Issued - Active,RMA Authorisation,General Location,,,CRC151940,Waimakariri District Council,EC116063,"Giles Road, Butchers Road, Island Road, Kaiapoi West",2016/09/29 00:00:00+00,Commencement Date,2051/09/29 00:00:00+00,Expiry Date,2020/12/31 00:00:00+00,2017/01/18 00:00:00+00,2051/09/29 00:00:00+00,Waimakariri District,"6640400 - Kaiapoi River, 6640410 - Courtney Stream, 6640440 - Cust River, 6640460 - Ohoka Creek, 6640480 - Parnhams Drain",Waimakariri,Tuahuriri,"Cust, Eyre River","Courtenay Stream, Cust Main Drain, Kaiapoi River, Ohoka Stream",Water Quality Outcomes Not Met,Ashley-Waimakariri,"Kaiapoi Clean Air Zone 1, Kaiapoi Clean Air Zone 2",2232.61,Unknown,,,14CAP-00000-007P2,http://ecan.govt.nz/data/consent-search/consentdetails/CRC151940,188251,2885
CRC201069,Discharge Permit (s15),Change in Conditions,Issued - Active,RMA Authorisation,General Location,,,CRC201069,Institute Of Environmental Science & Research Limited,EC119017,"93-161 South Eyre Road, Clarkville",2019/09/24 00:00:00+00,Commencement Date,2033/01/24 00:00:00+00,Expiry Date,2021/03/31 00:00:00+00,2018/04/02 00:00:00+00,2033/01/24 00:00:00+00,Waimakariri District,6640400 - Kaiapoi River,Waimakariri,Tuahuriri,Eyre River,Kaiapoi River,Water Quality Outcomes Not Met,,,966.85,Greater than 50 metres,,CRC201069 General Location,19CAP-00000-005FR,http://ecan.govt.nz/data/consent-search/consentdetails/CRC201069,485854,2886
CRC220625,Land Use Consent (s9),Change in Conditions,Issued - Active,RMA Authorisation,General Location,,,CRC220625,KiwiRail Holdings Limited,EC110101,various locations along the Kaikoura coastal route,2022/12/13 00:00:00+00,Commencement Date,,Expiry Date,2022/03/31 00:00:00+00,2017/04/06 00:00:00+00,,"Area Outside Territorial Authority, Coastal Marine Area, Hurunui District, Kaikoura District","6160000 - Kekerengu River, 6170000 - Deadman Stream, 6180000 - Woodbank Stream, 6190000 - Washdyke Stream, 6200000 - Kawauiti Stream, 6210000 - Clarence River, 6220000 - Porangarau Creek, 6230000 - Mo","Hurunui - Waiau, Kaikoura",Kaikoura,"Kaikoura-Kowhai, Kaikoura-Mt Fyffe","Black Miller Creek, Clarence River, Deadman Stream, Ewelme Stream, Garret Stream, Hapuku River, Irongate Stream, Kawauiti Stream, Kekerengu River, Kowhai River, Lower Conway, Lower Kahutara, Lyell Cre","At Risk, Meets Water Quality Outcomes, Unclassified, Water Quality Outcomes Not Met",,,95678.14,Unknown,,,21CAP-00000-004H7,http://ecan.govt.nz/data/consent-search/consentdetails/CRC220625,500348,2887
CRC193263,Water Permit (s14),Change in Conditions,Issued - Active,RMA Authorisation,General Location,,,CRC193263,Amuri Irrigation Company Limited,EC115655,"Amuri Plains Culverden, Culverden",2019/04/17 00:00:00+00,Commencement Date,2033/03/25 00:00:00+00,Expiry Date,2000/06/10 00:00:00+00,2000/06/09 00:00:00+00,2033/03/25 00:00:00+00,Hurunui District,6510700 - Pahau River,Hurunui - Waiau,Kaikoura,Culverden Hurunui,St Leonards,Refer to Hurunui Waiau River Regional Plan,Hurunui,,4448.57,Unknown,,,19CAP-00000-000KW,http://ecan.govt.nz/data/consent-search/consentdetails/CRC193263,201701,2889
CRC176134,Coastal Permit (s12),New Consent,Issued - Active,RMA Authorisation,Other,,,CRC176134,Christchurch City Council,EC105624,"Avon River and estuary margins between Evans Avenue and Bridge Street, Christchurch",2017/09/14 00:00:00+00,Commencement Date,2052/09/14 00:00:00+00,Expiry Date,2022/09/30 00:00:00+00,2018/05/31 00:00:00+00,2052/09/14 00:00:00+00,Christchurch City,"6660000 - Heathcote Avon River Estuary, 6668000 - Avon River",Christchurch - West Melton,Tuahuriri,Christchurch/West Melton,Avon River,Water Quality Outcomes Not Met,Christchurch - West Melton,Christchurch Clean Air Zone 1,1423.72,Unknown,,,17CAP-00000-002WV,http://ecan.govt.nz/data/consent-search/consentdetails/CRC176134,191165,2890
CRC220638,Land Use Consent (s13),Change in Conditions,Issued - Active,RMA Authorisation,General Location,,,CRC220638,KiwiRail Holdings Limited,EC110101,"Main North Line between 125 km MNL (south of Phoebe Station) and 330 km MNL (north of Tunnel 24), Kaikoura",2022/12/13 00:00:00+00,Commencement Date,2052/11/30 00:00:00+00,Expiry Date,2022/11/30 00:00:00+00,2017/11/30 00:00:00+00,2052/11/30 00:00:00+00,"Area Outside Territorial Authority, Coastal Marine Area, Hurunui District, Kaikoura District","6160000 - Kekerengu River, 6170000 - Deadman Stream, 6180000 - Woodbank Stream, 6190000 - Washdyke Stream, 6200000 - Kawauiti Stream, 6210000 - Clarence River, 6220000 - Porangarau Creek, 6230000 - Mo","Hurunui - Waiau, Kaikoura",Kaikoura,"Kaikoura-Kowhai, Kaikoura-Mt Fyffe","Black Miller Creek, Clarence River, Deadman Stream, Ewelme Stream, Garret Stream, Hapuku River, Irongate Stream, Kawauiti Stream, Kekerengu River, Kowhai River, Lower Conway, Lower Kahutara, Lyell Cre","At Risk, Meets Water Quality Outcomes, Unclassified, Water Quality Outcomes Not Met",,,95678.14,Unknown,,,21CAP-00000-004HK,http://ecan.govt.nz/data/consent-search/consentdetails/CRC220638,500379,2892
CRC212556,Land Use Consent (s13),New Consent,Issued - Active,RMA Authorisation,General Location,,,CRC212556,Ashburton District Council,EC117558,"Bridge Street to Milton Road South, Ashburton",2021/03/05 00:00:00+00,Commencement Date,2026/03/05 00:00:00+00,Expiry Date,2026/03/05 00:00:00+00,2021/03/05 00:00:00+00,2026/03/05 00:00:00+00,Ashburton District,"6870000 - Wakanui Creek, 6880000 - Ashburton River",Ashburton,Arowhenua,Ashburton River,"Ashburton/Hakatere, Wakanui Creek","At Risk, Water Quality Outcomes Not Met",,"Ashburton Clean Air Zone 1, Ashburton Clean Air Zone 2",5192.83,Unknown,,,20CAP-00000-007U6,http://ecan.govt.nz/data/consent-search/consentdetails/CRC212556,498347,2896
CRC110504,Land Use Consent (s13),New Consent,Issued - Active,RMA Authorisation,Cable/Pipeline,s13(1)(a) Structure,Install Structure in Bed,CO6C/13695,McAlpines Limited,EC116711,"1 Southbrook Road, RANGIORA",2013/02/19 00:00:00+00,Commencement Date,2048/02/19 00:00:00+00,Expiry Date,2018/03/31 00:00:00+00,2013/05/17 00:00:00+00,2048/02/19 00:00:00+00,Waimakariri District,6640440 - Cust River,Waimakariri,Tuahuriri,Ashley,No 7 Drain,Water Quality Outcomes Not Met,Ashley-Waimakariri,Rangiora Clean Air Zone 1,109.74848129,Unknown,,,10CAP-00000-01L9Q,http://ecan.govt.nz/data/consent-search/consentdetails/CRC110504,143741,2897
CRC193778,Discharge Permit (s15),New Consent,Issued - Active,RMA Authorisation,General Location,,,CRC193778,Canterbury Regional Council,EC113433,"158 Prattley Road, Milford",2019/04/16 00:00:00+00,Commencement Date,2024/04/16 00:00:00+00,Expiry Date,2024/04/16 00:00:00+00,2020/02/27 00:00:00+00,2024/04/16 00:00:00+00,Timaru District,6960100 - Milford Lagoon-Clandeboyne Drainage Area,Orari-Temuka-Opihi-Pareora,Arowhenua,Orari-Opihi,Orakipaoa,At Risk,Opihi,,409.5,Unknown,,,19CAP-00000-001C5,http://ecan.govt.nz/data/consent-search/consentdetails/CRC193778,201698,2900
CRC183139,Land Use Consent (s13),New Consent,Issued - Active,RMA Authorisation,General Location,,,CRC183139,Mt. Gerald Station Limited,EC307938,"Lilybank Road, Lake Tekapo",2018/10/26 00:00:00+00,Commencement Date,2025/04/30 00:00:00+00,Expiry Date,2023/12/31 00:00:00+00,2018/11/30 00:00:00+00,2025/04/30 00:00:00+00,Mackenzie District,7118400 - Lake Tekapo,Upper Waitaki,"Arowhenua, Waihao",Waitaki - Upstream Tekapo,Upstream of Lake Tekapo,At Risk,Upper Waitaki - Haldon Arm,,161.74,Half metre to 1 metre,,CRC183139,17CAP-00000-007N6,http://ecan.govt.nz/data/consent-search/consentdetails/CRC183139,198520,2901