﻿X,Y,ConsentNo,ConsentType,ConsentSource,ConsentStatus,PermitType,FeatureType,RMASection,ActivityText,FileNo,HolderName,ECNumber,Location,fmDate,fmDateText,toDate,toDateText,Lapses,GivenEffectTo,Expires,MaxRate,MaxVolume,ReturnPeriodDays,EffectiveAnnualVolume,FullEffectiveAnnualVolume,ConsentedAnnualVolume,InAllocation,FromMonth,ToMonth,EstMethod,EstComment,IrrigationTypeText,IrrigationOf,IrrigationArea,WaterUseDetailText,GIS_TerritorialAuthority,GIS_Catchment,GIS_CWMSZone,GIS_Runanga,GIS_GWAllocationZone,GIS_SWAllocationZone,GIS_NutrientAllocationClass,GIS_NutrientAllocationZone,GIS_CleanAirZone,NZTMX,NZTMY,NZTOPO50,FEATURE_ACCURACY,FEATURE_NAME,FEATURE_NOTE,CAP,LINK,FTID,OBJECTID
1542847.0202,5144530.0252,CRC010301.1,Water Permit (s14),Notice of Review,Issued - Active,RMA Authorisation,Water Take/Use,"s14(2) Take, Use, Dam, or Divert Water",Take Groundwater,CO6C/29520,"Mr I D, Mrs J E, Mr A I & Mr D I Baxter",EC252506,"Mcevedys Road, SOUTHBRIDGE",2010/02/12 00:00:00+00,Commencement Date,2035/01/31 00:00:00+00,Expiry Date,2003/02/01 00:00:00+00,2001/02/02 00:00:00+00,2035/01/31 00:00:00+00,60,3888,1,,,,,,,,,,,,,Selwyn District,6840230 - Youngs Creek,Selwyn - Waihora,Taumutu,Little Rakaia,Little Rakaia,Lake Zone,Coopers Lagoon,,1542847,5144530,BY23:4284-4453,Unknown,M37/0154,,10CAP-00000-017V0,http://ecan.govt.nz/data/consent-search/consentdetails/CRC010301.1,91861,305597
1460918.6327,5116187.2136,CRC144908,Water Permit (s14),Full Transfer,Issued - Active,RMA Authorisation,Water Take/Use,"s14(2) Take, Use, Dam, or Divert Water",Take Groundwater,CRC144908,Mr A J P M & Mrs A J M Hendriks & Mr S J Lindsay,EC333508,"Orari Station Road, GERALDINE",2014/02/19 00:00:00+00,Commencement Date,2031/06/26 00:00:00+00,Expiry Date,2007/02/19 00:00:00+00,2004/12/01 00:00:00+00,2031/06/26 00:00:00+00,25.8,,,,,,,,,,,,,,,Timaru District,6960250 - Waihi River,Orari-Temuka-Opihi-Pareora,Arowhenua,Orari-Opihi,Temuka,Water Quality Outcomes Not Met,Temuka,,1460918,5116187,BZ19:6091-1618,Unknown,K38/2048,,14CAP-00000-0016R,http://ecan.govt.nz/data/consent-search/consentdetails/CRC144908,145758,305598
1473343.6927,5124993.6237,CRC164104,Water Permit (s14),Part Transfer,Issued - Active,RMA Authorisation,Water Take/Use,"s14(2) Take, Use, Dam, or Divert Water",Take Groundwater,CRC164104,Align Emilius Limited,EC345521,"Withells/Ealing Montalto/Boltons Roads, EALING",2015/11/27 00:00:00+00,Commencement Date,2034/05/30 00:00:00+00,Expiry Date,2003/03/16 00:00:00+00,2001/05/31 00:00:00+00,2034/05/30 00:00:00+00,110.1,,,1041273,1041273,0,Yes,,,,,,,,,Ashburton District,6920100 - Ruapuna Plains Area,Ashburton,Arowhenua,Mayfield-Hinds,Ruapuna Plains Area,Water Quality Outcomes Not Met,Valetta - Hinds - Mayfield/Hinds,,1473343,5124993,BY20:7334-2499,Unknown,K37/1728,,15CAP-00000-00BU9,http://ecan.govt.nz/data/consent-search/consentdetails/CRC164104,166071,305599
1543808.8476,5143358.5915,CRC010301.1,Water Permit (s14),Notice of Review,Issued - Active,RMA Authorisation,Water Take/Use,"s14(2) Take, Use, Dam, or Divert Water",Take Groundwater,CO6C/29520,"Mr I D, Mrs J E, Mr A I & Mr D I Baxter",EC252506,"Mcevedys Road, SOUTHBRIDGE",2010/02/12 00:00:00+00,Commencement Date,2035/01/31 00:00:00+00,Expiry Date,2003/02/01 00:00:00+00,2001/02/02 00:00:00+00,2035/01/31 00:00:00+00,60,18144,14,759094,759094,759094,Yes,,,,,,,,,Selwyn District,6840200 - Coopers Lagoon Drain West,Selwyn - Waihora,Taumutu,Little Rakaia,Little Rakaia,Lake Zone,Coopers Lagoon,,1543808,5143358,BY23:4380-4335,Unknown,M37/0338,,10CAP-00000-017V0,http://ecan.govt.nz/data/consent-search/consentdetails/CRC010301.1,91863,305600
1362025.8751,5069269.6061,CRC961118.2,Water Permit (s14),Change in Conditions,Issued - Active,RMA Authorisation,Water Take/Use,"s14(2) Take, Use, Dam, or Divert Water",Take Groundwater,CO6C/05232,Chain Hills Limited,EC132733,"24 Prohibition Road, OMARAMA",2010/09/14 00:00:00+00,Commencement Date,2031/01/24 00:00:00+00,Expiry Date,1998/01/31 00:00:00+00,1996/02/05 00:00:00+00,2031/01/24 00:00:00+00,36.6,,,601393,601393,0,Yes,,,,,,,,,Waitaki District,7115000 - Ahuriri River,Upper Waitaki,Moeraki,Waitaki - Upstream Dam,Ahuriri River Water Conservation Order (1990),Water Quality Outcomes Not Met,Upper Waitaki - Ahuriri Arm,,1362025,5069269,CA15:6202-6926,Unknown,H39/0012,,10CAP-00000-01KS7,http://ecan.govt.nz/data/consent-search/consentdetails/CRC961118.2,121309,305601
1567943.6843,5179386.3767,CRC971104,Water Permit (s14),Renewal,Issued - Active,RMA Authorisation,Water Take/Use,"s14(2) Take, Use, Dam, or Divert Water",Take Groundwater,CO6C/01924,Bruce Garth,EC165232,"85 Clarence Street, ADDINGTON",1997/12/09 00:00:00+00,Commencement Date,2032/07/01 00:00:00+00,Expiry Date,1999/12/09 00:00:00+00,1999/12/07 00:00:00+00,2032/07/01 00:00:00+00,3,486,5,35381,35381,0,Yes,,,,,,,,,Christchurch City,6668600 - Addington Drain,Christchurch - West Melton,Tuahuriri,Christchurch/West Melton,Avon River,Water Quality Outcomes Not Met,Christchurch - West Melton,Christchurch Clean Air Zone 1,1567943,5179386,BX24:6794-7938,Unknown,M35/3599,,10CAP-00000-00H7Q,http://ecan.govt.nz/data/consent-search/consentdetails/CRC971104,35940,305602
1540884.6631,5144821.6295,CRC970873.2,Water Permit (s14),Notice of Review,Issued - Active,RMA Authorisation,Water Take/Use,"s14(2) Take, Use, Dam, or Divert Water",Take Groundwater,CO6C/12453,Robin John Heslop,EC165259,"Jollies Road, RAKAIA HUTTS",2010/03/19 00:00:00+00,Commencement Date,2031/11/20 00:00:00+00,Expiry Date,1998/11/22 00:00:00+00,1996/11/22 00:00:00+00,2031/11/20 00:00:00+00,88,,,697509,697509,697509,Yes,,,,,,,,,Selwyn District,6840310 - Tent Burn,Selwyn - Waihora,Taumutu,Little Rakaia,Little Rakaia,At Risk,Little Rakaia,,1540884,5144821,BY23:4088-4482,Unknown,M37/0108,,10CAP-00000-01A4W,http://ecan.govt.nz/data/consent-search/consentdetails/CRC970873.2,97482,305603
1462384.689,5092894.1776,CRC143907,Water Permit (s14),Change in Conditions,Issued - s124 Continuance,RMA Authorisation,Water Take/Use,"s14(2) Take, Use, Dam, or Divert Water",Take Groundwater,CRC143907,Phillips Farming Co Limited,EC100806,"Beach Road, Seadown",2014/04/03 00:00:00+00,Commencement Date,9999/01/01 00:00:00+00,s124 Continuance,2015/06/30 00:00:00+00,2010/10/04 00:00:00+00,2020/06/23 00:00:00+00,92.1,,,906681,906681,906681,Yes,,,,,,,,,Timaru District,6970000 - Levels and Seadown Plains Area,Orari-Temuka-Opihi-Pareora,Arowhenua,Levels Plain,Levels and Seadown Plains Area,At Risk,Washdyke,,1462384,5092894,BZ19:6238-9289,Unknown,K38/0088,,13CAP-00000-00A0N,http://ecan.govt.nz/data/consent-search/consentdetails/CRC143907,160212,305604
1451745.8484,5097485.5457,CRC992573,Water Permit (s14),Renewal,Issued - Active,RMA Authorisation,Water Take/Use,"s14(2) Take, Use, Dam, or Divert Water",Take Groundwater,CO6C/07777,Timaru District Council (Parks Unit),EC110174,"Pleasant Point Domain, PLEASANT POINT",1999/07/01 00:00:00+00,Commencement Date,2034/06/30 00:00:00+00,Expiry Date,2001/07/01 00:00:00+00,2000/02/28 00:00:00+00,2034/06/30 00:00:00+00,7.5,675,7,11299,11299,0,Yes,,,,,,,,,Timaru District,6960410 - Pleasant Point Creek,Orari-Temuka-Opihi-Pareora,Arowhenua,Levels Plain,Opihi SH1,At Risk,Opihi,,1451745,5097485,BZ19:5174-9748,Unknown,J38/0028,,10CAP-00000-00LQB,http://ecan.govt.nz/data/consent-search/consentdetails/CRC992573,44130,305605
1428080.6917,5112856.931,CRC992332.3,Water Permit (s14),Full Transfer,Issued - Active,RMA Authorisation,Water Take/Use,"s14(2) Take, Use, Dam, or Divert Water",Take Groundwater,CO6C/25454,Wainono Dairy Limited,EC102741,"Talbot Road, FAIRLIE",2007/07/23 00:00:00+00,Commencement Date,2030/10/09 00:00:00+00,Expiry Date,2001/10/08 00:00:00+00,2000/01/15 00:00:00+00,2030/10/09 00:00:00+00,89.2,,,133941,535763,0,Yes,,,,,,,,,Mackenzie District,6961300 - Strathconan Stream,Orari-Temuka-Opihi-Pareora,"Arowhenua, Waihao",Fairlie,Opihi Rockwood,At Risk,Opihi,,1428080,5112856,BZ18:2808-1285,Unknown,J38/0351,,10CAP-00000-018X1,http://ecan.govt.nz/data/consent-search/consentdetails/CRC992332.3,95620,305606
1559996.8174,5176291.206,CRC194654,Water Permit (s14),Change in Conditions,Issued - Active,RMA Authorisation,Water Take/Use,"s14(2) Take, Use, Dam, or Divert Water",Take Groundwater,CRC194654,S J & B W M Tothill,EC271259,"493 Shands Road, Templeton",2019/09/03 00:00:00+00,Commencement Date,2039/06/17 00:00:00+00,Expiry Date,2009/06/30 00:00:00+00,2004/07/01 00:00:00+00,2039/06/17 00:00:00+00,17,1080,1,150911,150911,0,Yes,,,,,,,,,Selwyn District,6821300 - Waimakariri Water Race,Selwyn - Waihora,Taumutu,,Selwyn-Waimakariri,,,,1559996,5176291,BX23:5999-7629,Less than half metre,BX23/0751,,19CAP-00000-002L9,http://ecan.govt.nz/data/consent-search/consentdetails/CRC194654,489310,305607
1542653.3546,5158542.0871,CRC150091,Water Permit (s14),Full Transfer,Issued - Active,RMA Authorisation,Water Take/Use,"s14(2) Take, Use, Dam, or Divert Water",Take Groundwater,CRC150091,Woods Dairy Holdings Limited,EC104062,"Branch Drain Road, DOYLESTON",2014/06/06 00:00:00+00,Commencement Date,2031/10/30 00:00:00+00,Expiry Date,1998/11/01 00:00:00+00,1998/10/30 00:00:00+00,2031/10/30 00:00:00+00,80,,,1054000,1054000,1054000,Yes,,,,,,,,,Selwyn District,6831900 - Boggy Creek,Selwyn - Waihora,Taumutu,Rakaia-Selwyn,Rakaia-Selwyn,Water Quality Outcomes Not Met,Selwyn - Waihora,,1542653,5158542,BX23:4265-5854,Unknown,M36/2473,,14CAP-00000-005D5,http://ecan.govt.nz/data/consent-search/consentdetails/CRC150091,145689,305608
1504895.8428,5131653.9667,CRC990484.1,Water Permit (s14),Full Transfer,Issued - Active,RMA Authorisation,Water Take/Use,"s14(2) Take, Use, Dam, or Divert Water",Take Groundwater,CO6C/22222,Bonifant Partnership Limited,EC106425,"Beach Rd, WAKANUI",2004/07/26 00:00:00+00,Commencement Date,2033/10/15 00:00:00+00,Expiry Date,2000/10/19 00:00:00+00,1998/10/19 00:00:00+00,2033/10/15 00:00:00+00,45,3888,1,520208,520208,0,Yes,,,,,,,,,Ashburton District,6870000 - Wakanui Creek,Ashburton,Arowhenua,Ashburton River,Wakanui Creek,Water Quality Outcomes Not Met,Ashburton - Rakaia,,1504895,5131653,BY21:0489-3165,Unknown,L37/0799,,10CAP-00000-00WH8,http://ecan.govt.nz/data/consent-search/consentdetails/CRC990484.1,68868,305609
1477898.7287,5108733.5195,CRC131494,Water Permit (s14),Full Transfer,Issued - Active,RMA Authorisation,Water Take/Use,"s14(2) Take, Use, Dam, or Divert Water",Take Groundwater,CRC131494,Rangitata Island Dairy Partnership Limited,EC122097,"Badham Road, RANGITATA ISLAND",2012/09/24 00:00:00+00,Commencement Date,2035/02/21 00:00:00+00,Expiry Date,2002/02/22 00:00:00+00,2000/02/28 00:00:00+00,2035/02/21 00:00:00+00,126.1,,,483621,967242,0,Yes,,,,,,,,,Timaru District,6930000 - Rangitata River,Orari-Temuka-Opihi-Pareora,Arowhenua,Rangitata-Orton,Arundel to Coast,Meets Water Quality Outcomes,Rangitata,,1477898,5108733,BZ20:7789-0873,Unknown,K38/1549,,12CAP-00000-001JW,http://ecan.govt.nz/data/consent-search/consentdetails/CRC131494,107498,305610
1567733.4375,5197966.4588,CRC140529,Water Permit (s14),Part Surrender,Issued - Active,RMA Authorisation,Water Take/Use,"s14(2) Take, Use, Dam, or Divert Water",Take Groundwater,CRC140529,Mr M J & Mrs  P S Pringle,EC109250,"9 Mill Croft Lane, OHOKA",2013/08/01 00:00:00+00,Commencement Date,2036/11/26 00:00:00+00,Expiry Date,2006/11/27 00:00:00+00,2005/10/01 00:00:00+00,2036/11/26 00:00:00+00,19.5,23432,16,30126,120504,0,Yes,,,,,,,,,Waimakariri District,6640440 - Cust River,Waimakariri,Tuahuriri,Cust,Ohoka Creek,Water Quality Outcomes Not Met,Ashley-Waimakariri,,1567733,5197966,BW24:6773-9796,Unknown,M35/0614,,13CAP-00000-005MI,http://ecan.govt.nz/data/consent-search/consentdetails/CRC140529,161123,305612
1512135.9809,5170463.41,CRC130277,Water Permit (s14),New Consent,Issued - Active,RMA Authorisation,Water Take/Use,"s14(2) Take, Use, Dam, or Divert Water",Take Groundwater,CO6C/20721,Theland Purata Farm Group Limited,EC105269,"Various locations, RAKAIA SELWYN GROUNDWATER ALLOCATION ZONE",2014/01/18 00:00:00+00,Commencement Date,2038/03/14 00:00:00+00,Expiry Date,2016/04/30 00:00:00+00,2014/10/13 00:00:00+00,2038/03/14 00:00:00+00,0,,,,,,,,,,,,,,,Selwyn District,6822000 - Snowdon Water Race,Selwyn - Waihora,Taumutu,Rakaia-Selwyn,Rakaia-Selwyn,Water Quality Outcomes Not Met,Selwyn - Waihora,,1512135,5170463,BX21:1213-7046,Less than half metre,L36/1456,,14CAP-00000-0009Y,http://ecan.govt.nz/data/consent-search/consentdetails/CRC130277,182731,305613
1528333.1838,5136558.329,CRC184462,Water Permit (s14),Full Transfer,Issued - Active,RMA Authorisation,Water Take/Use,"s14(2) Take, Use, Dam, or Divert Water",Take Groundwater,CRC184462,Mr M J & Mrs S M McGuire & LS Trustees (No. 36) Limited,EC384372,"Corbetts Road, DORIE",2018/03/23 00:00:00+00,Commencement Date,2032/03/05 00:00:00+00,Expiry Date,1999/03/07 00:00:00+00,1999/03/03 00:00:00+00,2032/03/05 00:00:00+00,90,7128,1,994382,994382,0,Yes,,,,,,,,,Ashburton District,6860500 - Pendarves Area,Ashburton,Arowhenua,Chertsey,Pendarves Area,Water Quality Outcomes Not Met,Ashburton - Rakaia,,1528333,5136558,BY22:28333-36558,Unknown,L37/0119,,18CAP-00000-001UN,http://ecan.govt.nz/data/consent-search/consentdetails/CRC184462,194633,305614
1584530.1549,5292324.2435,CRC155118,Water Permit (s14),Change in Conditions,Issued - Active,RMA Authorisation,Water Take/Use,"s14(2) Take, Use, Dam, or Divert Water",Take Groundwater,CRC155118,Michael Patrick Smith,EC163808,"Woodbank Road, HANMER SPRINGS",2015/02/17 00:00:00+00,Commencement Date,2036/09/25 00:00:00+00,Expiry Date,2006/09/28 00:00:00+00,2002/02/01 00:00:00+00,2036/09/25 00:00:00+00,10,,,0,98776,0,Yes,,,,,,,,,Hurunui District,6462110 - Chatterton River,Hurunui - Waiau,Kaikoura,Hanmer,Chatterton River,Refer to Hurunui Waiau River Regional Plan,Waiau,,1584530,5292324,BU24:8453-9232,Unknown,N32/0260,,15CAP-00000-000YE,http://ecan.govt.nz/data/consent-search/consentdetails/CRC155118,152855,305615
1534958.8984,5182197.9063,CRC182357,Water Permit (s14),Change in Conditions,Issued - Active,RMA Authorisation,Water Take/Use,"s14(2) Take, Use, Dam, or Divert Water",Take Groundwater,CRC182357,Messrs N D & P D Thomas,EC111770,"Miles Road, KIRWEE",2017/12/08 00:00:00+00,Commencement Date,2041/07/06 00:00:00+00,Expiry Date,2012/03/30 00:00:00+00,2012/03/20 00:00:00+00,2041/07/06 00:00:00+00,80,,,563573,563573,563573,Yes,,,,,,,,,Selwyn District,6822500 - Kowai/Waimak Water Race,Selwyn - Waihora,Taumutu,,Selwyn-Waimakariri,,,,1534958,5182197,BX22:3495-8219,Less than half metre,L35/0813,,17CAP-00000-006KI,http://ecan.govt.nz/data/consent-search/consentdetails/CRC182357,192203,305616
1514937.8081,5176260.1971,CRC130277,Water Permit (s14),New Consent,Issued - Active,RMA Authorisation,Water Take/Use,"s14(2) Take, Use, Dam, or Divert Water",Take Groundwater,CO6C/20721,Theland Purata Farm Group Limited,EC105269,"Various locations, RAKAIA SELWYN GROUNDWATER ALLOCATION ZONE",2014/01/18 00:00:00+00,Commencement Date,2038/03/14 00:00:00+00,Expiry Date,2016/04/30 00:00:00+00,2014/10/13 00:00:00+00,2038/03/14 00:00:00+00,2411,159493.2,1,23951067,23951067,23951067,Yes,,,,,,,,,Selwyn District,6822100 - Washpen Creek Water Race,Selwyn - Waihora,Taumutu,Rakaia-Selwyn,Rakaia-Selwyn,Water Quality Outcomes Not Met,Selwyn - Waihora,,1514937,5176260,BX21:1493-7626,Less than half metre,L36/1485,,14CAP-00000-0009Y,http://ecan.govt.nz/data/consent-search/consentdetails/CRC130277,182721,305617
1541809.8888,5179986.981,CRC155523,Water Permit (s14),Full Transfer,Issued - Active,RMA Authorisation,Water Take/Use,"s14(2) Take, Use, Dam, or Divert Water",Take Groundwater,CRC155523,Jane Alison Farish,EC348528,"Railway Road, AYLESBURY",2014/11/19 00:00:00+00,Commencement Date,2029/10/19 00:00:00+00,Expiry Date,1996/10/31 00:00:00+00,1996/10/30 00:00:00+00,2029/10/19 00:00:00+00,15,864,1,139401,139401,0,Yes,,,,,,,,,Selwyn District,6822500 - Kowai/Waimak Water Race,Selwyn - Waihora,Taumutu,Selwyn-Waimakariri,Selwyn-Waimakariri,Water Quality Outcomes Not Met,Selwyn - Waihora,,1541809,5179986,BX23:4180-7998,Unknown,M35/7134,,15CAP-00000-001HR,http://ecan.govt.nz/data/consent-search/consentdetails/CRC155523,153216,305618
1507336.1626,5153779.9536,CRC181454,Water Permit (s14),Change in Conditions,Issued - Active,RMA Authorisation,Water Take/Use,"s14(2) Take, Use, Dam, or Divert Water",Take Groundwater,CRC181454,Jamieson Dairies Limited,EC299334,"Mitcham Road, Ashburton",2017/11/21 00:00:00+00,Commencement Date,2037/05/29 00:00:00+00,Expiry Date,2014/06/30 00:00:00+00,2010/06/10 00:00:00+00,2037/05/29 00:00:00+00,93,,1,1292595,1292595,1292595,Yes,,,,,,,,,Ashburton District,6860000 - Dry Creek,Ashburton,Arowhenua,Chertsey,Pendarves Area,Water Quality Outcomes Not Met,Ashburton - Rakaia,,1507336,5153779,BY21:0733-5377,Less than half metre,L36/1888,,17CAP-00000-005CE,http://ecan.govt.nz/data/consent-search/consentdetails/CRC181454,192534,305619
1506291.244,5162480.7268,CRC150938,Water Permit (s14),Full Transfer,Issued - Active,RMA Authorisation,Water Take/Use,"s14(2) Take, Use, Dam, or Divert Water",Take Groundwater,CRC150938,Cathcart Holdings Limited,EC342109,"700 Lauriston Barhill Road, BARRHILL",2014/03/20 00:00:00+00,Commencement Date,2040/12/05 00:00:00+00,Expiry Date,2009/12/31 00:00:00+00,2006/12/01 00:00:00+00,2040/12/05 00:00:00+00,85,56304,8,587001,587001,587001,Yes,,,,,,,,,Ashburton District,6860400 - Winchmore-Somerton Area,Ashburton,Arowhenua,Chertsey,Pendarves Area,Water Quality Outcomes Not Met,Ashburton - Rakaia,,1506291,5162480,BX21:0629-6248,Unknown,L36/1788,,14CAP-00000-006EW,http://ecan.govt.nz/data/consent-search/consentdetails/CRC150938,147178,305620
1508249.7714,5148447.4093,CRC052353.2,Water Permit (s14),Change in Conditions,Issued - Active,RMA Authorisation,Water Take/Use,"s14(2) Take, Use, Dam, or Divert Water",Take Groundwater,CO6C/12854,Westmere Farming Company Limited,EC112857,"Somerton Road, DROMORE",2011/02/02 00:00:00+00,Commencement Date,2040/11/24 00:00:00+00,Expiry Date,2010/12/31 00:00:00+00,2009/11/05 00:00:00+00,2040/11/24 00:00:00+00,273,,,1599010,1599010,1599010,Yes,,,,,,,,,Ashburton District,6860000 - Dry Creek,Ashburton,Arowhenua,Ashburton-Lyndhurst,Pendarves Area,Water Quality Outcomes Not Met,Ashburton - Rakaia,,1508249,5148447,BY21:0824-4844,Unknown,L36/1938,,10CAP-00000-01LRB,http://ecan.govt.nz/data/consent-search/consentdetails/CRC052353.2,123362,305621
1503185.6736,5139273.7359,CRC970833.2,Water Permit (s14),Change in Conditions,Issued - Active,RMA Authorisation,Water Take/Use,"s14(2) Take, Use, Dam, or Divert Water",Take Groundwater,co6c/1287,James Derek Sim,EC167522,"Murdochs Road, ASHBURTON",2012/10/18 00:00:00+00,Commencement Date,2031/11/20 00:00:00+00,Expiry Date,1998/11/22 00:00:00+00,1996/11/30 00:00:00+00,2031/11/20 00:00:00+00,120,,,1332626,1332626,1332626,Yes,,,,,,,,,Ashburton District,6860500 - Pendarves Area,Ashburton,Arowhenua,Ashburton-Lyndhurst,Pendarves Area,Water Quality Outcomes Not Met,Ashburton - Rakaia,,1503185,5139273,BY21:0318-3927,Unknown,L37/0720,,10CAP-00000-01QMA,http://ecan.govt.nz/data/consent-search/consentdetails/CRC970833.2,133263,305623
1461428.9367,5087690.3629,CRC183605,Water Permit (s14),Part Surrender,Issued - Active,RMA Authorisation,Water Take/Use,"s14(2) Take, Use, Dam, or Divert Water",Take Groundwater,CRC183605,Timaru District Council (Drainage Unit),EC110175,"Aorangi Rd, SEADOWN",2018/02/02 00:00:00+00,Commencement Date,2030/04/12 00:00:00+00,Expiry Date,1997/04/27 00:00:00+00,1995/12/31 00:00:00+00,2030/04/12 00:00:00+00,4.9,160,1,5915,5915,0,Yes,,,,,,,,,Timaru District,6970000 - Levels and Seadown Plains Area,Orari-Temuka-Opihi-Pareora,Arowhenua,Levels Plain,Levels and Seadown Plains Area,At Risk,Washdyke,,1461428,5087690,BZ19:61428-87690,Unknown,K39/0024,,18CAP-00000-000Q7,http://ecan.govt.nz/data/consent-search/consentdetails/CRC183605,193727,305624
1502751.5389,5135517.5513,CRC030060.1,Water Permit (s14),Full Transfer,Issued - Active,RMA Authorisation,Water Take/Use,"s14(2) Take, Use, Dam, or Divert Water",Take Groundwater,CO6C/22222,Bonifant Partnership Limited,EC106425,"BTWN Wakanui And Beach Roads, WAKANUI",2004/07/16 00:00:00+00,Commencement Date,2038/09/09 00:00:00+00,Expiry Date,2008/09/30 00:00:00+00,2005/09/06 00:00:00+00,2038/09/09 00:00:00+00,43,,,442388,442388,0,Yes,,,,,,,,,Ashburton District,6870000 - Wakanui Creek,Ashburton,Arowhenua,Ashburton River,Wakanui Creek,Water Quality Outcomes Not Met,Ashburton - Rakaia,,1502751,5135517,BY21:0275-3551,Unknown,L37/1121,,10CAP-00000-00WH7,http://ecan.govt.nz/data/consent-search/consentdetails/CRC030060.1,69018,305627
1573148.4029,5193982.9267,CRC020351.1,Water Permit (s14),Full Transfer,Issued - Active,RMA Authorisation,Water Take/Use,"s14(2) Take, Use, Dam, or Divert Water",Take Groundwater,CO6C/18551,Stewarts Gully Residence Association Inc,EC299818,"Kaianga Road, STEWARTS GULLY",2011/08/29 00:00:00+00,Commencement Date,2036/09/05 00:00:00+00,Expiry Date,2006/09/11 00:00:00+00,2001/11/01 00:00:00+00,2036/09/05 00:00:00+00,0.4,210,7,23509,23509,0,Yes,,,,,,,,,Christchurch City,6640000 - Waimakariri River,Christchurch - West Melton,Tuahuriri,Christchurch/West Melton,Waimakariri River (below Woodstock),Meets Water Quality Outcomes,Waimakariri,Christchurch Clean Air Zone 2,1573148,5193982,BW24:7314-9398,Unknown,M35/3675,,10CAP-00000-01OFH,http://ecan.govt.nz/data/consent-search/consentdetails/CRC020351.1,130154,305628
1557693.0513,5193686.0032,CRC182809,Water Permit (s14),New Consent,Issued - Active,RMA Authorisation,Water Take/Use,"s14(2) Take, Use, Dam, or Divert Water",Take Groundwater,CRC182809,Oscar Farming Co Limited,EC110001,"1261 South Eyre Road, Swannanoa",2018/03/22 00:00:00+00,Commencement Date,2033/03/22 00:00:00+00,Expiry Date,2023/03/31 00:00:00+00,2018/04/10 00:00:00+00,2033/03/22 00:00:00+00,78.8,1218240,150,2123166,2123166,2123166,Yes,,,,,,,,,Waimakariri District,6650200 - Waimakariri Water Race,Waimakariri,Tuahuriri,Eyre River,Waimakariri Water Race,Water Quality Outcomes Not Met,Ashley-Waimakariri,,1557693,5193686,BW23:5769-9368,Less than half metre,M35/9028,,17CAP-00000-00767,http://ecan.govt.nz/data/consent-search/consentdetails/CRC182809,194230,305629
1501375.4657,5142562.6207,CRC030799,Water Permit (s14),Renewal,Issued - Active,RMA Authorisation,Water Take/Use,"s14(2) Take, Use, Dam, or Divert Water",Take Groundwater,CO6C/19965,Mr & Mrs S M & M W Philip,EC116476,"Mitcham Rd, ASHBURTON",2002/12/05 00:00:00+00,Commencement Date,2037/12/05 00:00:00+00,Expiry Date,2007/12/05 00:00:00+00,2002/12/05 00:00:00+00,2037/12/05 00:00:00+00,5,1512,7,30786,30786,0,Yes,,,,,,,,,Ashburton District,6870000 - Wakanui Creek,Ashburton,Arowhenua,Ashburton-Lyndhurst,Wakanui Creek,Water Quality Outcomes Not Met,Ashburton - Rakaia,Ashburton Clean Air Zone 2,1501375,5142562,BY21:0137-4256,Unknown,L37/0385,,10CAP-00000-005R2,http://ecan.govt.nz/data/consent-search/consentdetails/CRC030799,12617,305630
1458086.7779,5071550.633,CRC191935,Water Permit (s14),Full Transfer,Issued - Active,RMA Authorisation,Water Take/Use,"s14(2) Take, Use, Dam, or Divert Water",Take Groundwater,CRC191935,Silver Fern Farms Limited,EC118390,"The Avenue, PAREORA",2018/10/17 00:00:00+00,Commencement Date,2034/09/08 00:00:00+00,Expiry Date,2001/09/13 00:00:00+00,1999/09/13 00:00:00+00,2034/09/08 00:00:00+00,150,,,,,,,,,,,,,,,Timaru District,7010000 - Pareora River,Orari-Temuka-Opihi-Pareora,Arowhenua,Pareora,Lower Pareora River,At Risk,Pareora,,1458086,5071550,CA19:5808-7155,Less than half metre,J39/0035,,18CAP-00000-006ED,http://ecan.govt.nz/data/consent-search/consentdetails/CRC191935,198583,305632