﻿ConsentNo,ConsentType,ConsentSource,ConsentStatus,PermitType,FeatureType,RMASection,ActivityText,FileNo,HolderName,ECNumber,Location,fmDate,fmDateText,toDate,toDateText,Lapses,GivenEffectTo,Expires,Type,ContaminantType,TreatmentMethod,SWTreatmentMethod,DisposalMethod,MaxRate,MaxVolume,DischargeVolume,DischargeArea,DischargeRate,Duration,ApplicationRate,ApplicationDensity,StormwaterCollectionArea,StormwaterSource1,StormwaterSource2,StormwaterSource3,EstimatedGWDepth,EstimatedGWPermeability,GWConfined,EstGWDownstreamUse,DistanceToSurfaceWater,EstSWInstreamValues,AnimalNumbers,ConsentedAnimalNumbers,LLUR,GIS_TerritorialAuthority,GIS_Catchment,GIS_CWMSZone,GIS_Runanga,GIS_GWAllocationZone,GIS_SWAllocationZone,GIS_NutrientAllocationClass,GIS_NutrientAllocationZone,GIS_CleanAirZone,PERIMETER_M,AREA_M2,AREA_HA,FEATURE_ACCURACY,FEATURE_NAME,FEATURE_NOTE,CAP,LINK,FTID,OBJECTID
CRC134924,Discharge Permit (s15),New Consent,Issued - Active,RMA Authorisation,Human Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CRC134924,Mr B R & Mrs K A Caughey,EC314284,"302 Whitecliffs Road, Whitecliffs",2013/03/18 00:00:00+00,Commencement Date,2027/10/31 00:00:00+00,Expiry Date,2018/03/31 00:00:00+00,2013/11/12 00:00:00+00,2027/10/31 00:00:00+00,Human Effluent,,Septic Tank,,Sand Trench,,0,,,,,49.3,,,,,,,Gravel & sands,No,Not Within A Well Protection Zone,,,,,Migration: Not Classified,Selwyn District,6800000 - Selwyn River,Selwyn - Waihora,Taumutu,Selwyn-Waimakariri,Selwyn-Waimakariri,Water Quality Outcomes Not Met,Selwyn - Waihora,,31.00130126,39.97558594,0.00399756,Unknown,,,13CAP-00000-001WT,http://ecan.govt.nz/data/consent-search/consentdetails/CRC134924,135807,70686
CRC150584,Discharge Permit (s15),New Consent,Issued - Active,RMA Authorisation,Dairy Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CRC150584,Leslie Downs Farming Limited,EC132339,"Morris Road, Ashwick Flat",2014/09/01 00:00:00+00,Commencement Date,2029/09/01 00:00:00+00,Expiry Date,2019/09/30 00:00:00+00,2015/10/01 00:00:00+00,2029/09/01 00:00:00+00,Dairy Effluent,,,,Injection k-line,,,,,,,,,,,,,,,,,,,960,1000,,Mackenzie District,"6960930 - South Opuha River, 6960941 - Ribbonwood Stream",Orari-Temuka-Opihi-Pareora,"Arowhenua, Waihao",Fairlie,"Opihi Saleyards, South Opuha",At Risk,Opihi,,8270.21449256,2132879.90380859,213.28799038,Unknown,,,14CAP-00000-005ZA,http://ecan.govt.nz/data/consent-search/consentdetails/CRC150584,145917,70687
CRC166293,Discharge Permit (s15),New Consent,Issued - Active,RMA Authorisation,Human Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CRC166293,Mr B J & Mrs R R Fearnley,EC366642,"Cnr Volckman & Beethams Roads, Leeston",2016/03/23 00:00:00+00,Commencement Date,2031/03/23 00:00:00+00,Expiry Date,2019/03/31 00:00:00+00,2017/03/31 00:00:00+00,2031/03/23 00:00:00+00,Human Effluent,,Aerated System,,Drip irrigation,,0,,,,,3,,,,,,,Clay loams,No,Not Within A Well Protection Zone,,,,,Migration: Not Classified,Selwyn District,6832200 - Tramway Reserve Drain,Selwyn - Waihora,Taumutu,Rakaia-Selwyn,Rakaia-Selwyn,Water Quality Outcomes Not Met,Selwyn - Waihora,,177.93738094,1037.43701172,0.1037437,Unknown,,,16CAP-00000-001W1,http://ecan.govt.nz/data/consent-search/consentdetails/CRC166293,167730,70688
CRC192595,Discharge Permit (s15),New Consent,Issued - Inactive,RMA Authorisation,Human Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CRC192595,Mr & Mrs G P & L E Devlin,EC108446,"378C Tuahiwi Road, Tuahiwi",2019/01/17 00:00:00+00,Commencement Date,2034/01/17 00:00:00+00,Expiry Date,2024/12/31 00:00:00+00,,2034/01/17 00:00:00+00,Human Effluent,,Aerated System,,Drip irrigation,,1,,,,,2.5,,,,,,,Loams,No,Not Within A Well Protection Zone,,,,,No,Waimakariri District,6640420 - Cam River,Waimakariri,Tuahuriri,Ashley,Cam River,Water Quality Outcomes Not Met,Ashley-Waimakariri,,164.66,1571.38,0.15,5 metres to 20 metres,Land Application System Envelope,,18CAP-00000-0078R,http://ecan.govt.nz/data/consent-search/consentdetails/CRC192595,200082,70689
CRC202377,Discharge Permit (s15),New Consent,Issued - Inactive,RMA Authorisation,Human Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CRC202377,Philip Charles Crossland,EC292843,"19d Jubilee Road, Wainui, French Farm",2019/12/20 00:00:00+00,Commencement Date,2034/12/20 00:00:00+00,Expiry Date,2024/12/31 00:00:00+00,,2034/12/20 00:00:00+00,Human Effluent,,Other,,Drip irrigation,,0.8,,,,,2.4,,,,,,,Clay loams,NA,Not Within A Well Protection Zone,,,,,No,Christchurch City,6741000 - Wainui Bay,Banks Peninsula,Onuku / Wairewa,,Wainui Bay,Unclassified,,,326.72,2118.19,0.21,Unknown,,,19CAP-00000-00781,http://ecan.govt.nz/data/consent-search/consentdetails/CRC202377,484251,70690
CRC134885,Permitted Activity (s15),NA,Issued - Inactive,RMA Authorisation,Human Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CRC134885,Mr S C & Mrs S M Berry,EC314154,"Glenmark Drive, Waipara, Lot 1 out of Lot 2 DP 320376",2013/04/05 00:00:00+00,Commencement Date,,Expiry Date,,,,Human Effluent,,Septic Tank,,Sand Trench,,0,,,,,48.6,,,,,,,Gravel & sands,NA,Permitted Activities/non-enforcement,,,,,Migration: Not Classified,Hurunui District,6590000 - Waipara River,Hurunui - Waiau,Tuahuriri,Waipara,Weka Creek,Water Quality Outcomes Not Met,Waipara,,54.72468514,66.21435547,0.00662144,Unknown,,,13CAP-00000-001V9,http://ecan.govt.nz/data/consent-search/consentdetails/CRC134885,135768,70692
CRC180993,Discharge Permit (s15),Part Transfer,Issued - Active,RMA Authorisation,Human Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CRC180993,Mr M & Mrs A L Woolf,EC379885,"5 Walter Place, Kirwee",2017/08/09 00:00:00+00,Commencement Date,2030/05/27 00:00:00+00,Expiry Date,2025/06/30 00:00:00+00,2018/03/13 00:00:00+00,2030/05/27 00:00:00+00,Human Effluent,,Aerated System,,Sand Trench,,0,,,,,50,,,,,,,Gravel & sands,No,NA,,,,,Migration: Not Classified,Selwyn District,6822500 - Kowai/Waimak Water Race,Selwyn - Waihora,Taumutu,,Selwyn-Waimakariri,,,,107.92,719.29,0.07,Unknown,,,17CAP-00000-004S1,http://ecan.govt.nz/data/consent-search/consentdetails/CRC180993,190368,70693
CRC156314,Permitted Activity (s15),NA,Issued - Active,RMA Authorisation,Human Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CRC156314,Keith Bruce Townshend,EC163537,"158 Winslow Road, RS 26632, Ashburton",2015/04/20 00:00:00+00,Commencement Date,,Expiry Date,,2015/05/28 00:00:00+00,,Human Effluent,,Aerated System,,Drip irrigation,,0,,,,,4,,,,,,,Sandy loams,No,Permitted Activities/non-enforcement,,,,,Migration: Not Classified,Ashburton District,6890000 - Westerfield Plains Area,Ashburton,Arowhenua,Valetta,Westerfield Plains Area,Water Quality Outcomes Not Met,Valetta - Hinds - Mayfield/Hinds,,440.79151807,10508.89013672,1.05088901,Unknown,,,15CAP-00000-002KD,http://ecan.govt.nz/data/consent-search/consentdetails/CRC156314,154449,70694
CRC154002,Permitted Activity (s15),NA,Issued - Inactive,RMA Authorisation,Human Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CRC154002,Mr B & Mrs R Nicoll,EC355524,"257 Curraghs Road, Rolleston, Lot 8 DP 82703",2014/12/08 00:00:00+00,Commencement Date,,Expiry Date,,,,Human Effluent,,Septic Tank,,Sand Trench,,0,,,,,40,,,,,,,Gravel & sands,No,Permitted Activities/non-enforcement,,,,,Migration: Not Classified,Selwyn District,6821200 - Waimakariri Water Race,Selwyn - Waihora,Taumutu,Selwyn-Waimakariri,Selwyn-Waimakariri,Water Quality Outcomes Not Met,Selwyn - Waihora,,88.58419196,432.30273438,0.04323027,Unknown,,,14CAP-00000-00AD0,http://ecan.govt.nz/data/consent-search/consentdetails/CRC154002,149574,70695
CRC130887,Permitted Activity (s15),NA,Issued - Inactive,RMA Authorisation,Human Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CRC130887,Mr Tony Cooper,EC309402,"41 Rands Road, Fernside, Waimakariri, Lot 2 DP 426234",2012/10/05 00:00:00+00,Commencement Date,,Expiry Date,,,,Human Effluent,,Septic Tank,,Sand Trench,,0,,,,,50,,,,,,,Clay loams,No,Permitted Activities/non-enforcement,,,,,Migration: Not Classified,Waimakariri District,6640440 - Cust River,Waimakariri,Tuahuriri,Cust,Cust Main Drain,Water Quality Outcomes Not Met,Ashley-Waimakariri,,34.65626853,46.44091797,0.00464409,Unknown,,,12CAP-00000-000VP,http://ecan.govt.nz/data/consent-search/consentdetails/CRC130887,134126,70696
CRC147107,Discharge Permit (s15),Full Transfer,Issued - Active,RMA Authorisation,Human Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CRC147107,Jennifer Ann Muxlow,EC342462,"1315b Courtenay Road, Kirwee",2014/04/03 00:00:00+00,Commencement Date,2027/12/03 00:00:00+00,Expiry Date,2017/12/31 00:00:00+00,2013/08/02 00:00:00+00,2027/12/03 00:00:00+00,Human Effluent,,Septic Tank,,Sand Trench,,0,,,,,50,,,,,,,Gravel & sands,No,Not Within A Well Protection Zone,,,,,Migration: Not Classified,Selwyn District,6822500 - Kowai/Waimak Water Race,Selwyn - Waihora,Taumutu,Selwyn-Waimakariri,Selwyn-Waimakariri,Water Quality Outcomes Not Met,Selwyn - Waihora,,32.68189606,17.13525391,0.00171353,Unknown,,,14CAP-00000-0048C,http://ecan.govt.nz/data/consent-search/consentdetails/CRC147107,146267,70697
CRC145021,Permitted Activity (s15),NA,Issued - Active,RMA Authorisation,Human Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CRC145021,Ardan View Farm Limited,EC317348,"1906 Leslie Hills Road, Waiau",2014/03/07 00:00:00+00,Commencement Date,,Expiry Date,,2014/06/23 00:00:00+00,,Human Effluent,,Aerated System,,Drip irrigation,,0,,,,,4,,,,,,,Sandy loams,No,Not Within A Well Protection Zone,,,,,Migration: Not Classified,Hurunui District,6461110 - Lyndon Stream,Hurunui - Waiau,Kaikoura,Culverden Waiau,Home Stream,Refer to Hurunui Waiau River Regional Plan,Waiau,,109.08872477,656.75488281,0.06567549,Unknown,,,14CAP-00000-001CI,http://ecan.govt.nz/data/consent-search/consentdetails/CRC145021,142003,70698
CRC221612,Discharge Permit (s15),Full Transfer,Issued - Active,RMA Authorisation,Dairy Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CRC221612,Arthursley Partners Limited,EC419852,"Hudsons Road, GREENPARK",2021/07/08 00:00:00+00,Commencement Date,2027/10/31 00:00:00+00,Expiry Date,2019/09/30 00:00:00+00,2014/09/08 00:00:00+00,2027/10/31 00:00:00+00,Dairy Effluent,,,,Travelling Irrigator,,,,,,,,,,,,,,,,,,,340,500,,Selwyn District,"6830600 - Osbornes Drain, 6830700 - Clarks Raod Drain",Selwyn - Waihora,Taumutu,,Selwyn-Waimakariri,,,,4878.24,881262.4,88.12,Unknown,,,21CAP-00000-005P5,http://ecan.govt.nz/data/consent-search/consentdetails/CRC221612,501117,70699
CRC170862,Discharge Permit (s15),Full Transfer,Issued - Active,RMA Authorisation,Dairy Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CRC170862,Withelldale Holdings Limited,EC371833,"973 Withells Road, Arundel-Ealing, Ashburton",2016/07/20 00:00:00+00,Commencement Date,2031/06/22 00:00:00+00,Expiry Date,2021/06/30 00:00:00+00,2016/12/18 00:00:00+00,2031/06/22 00:00:00+00,Dairy Effluent,,,,Travelling Irrigator,,,,,,,,,,,,,,,,,,,,670,,Ashburton District,6930000 - Rangitata River,Ashburton,Arowhenua,Mayfield-Hinds,Arundel to Coast,Meets Water Quality Outcomes,Rangitata,,6301.58598534,1368341.98974609,136.83419897,Unknown,,,16CAP-00000-006QE,http://ecan.govt.nz/data/consent-search/consentdetails/CRC170862,169709,70700
CRC142729,Discharge Permit (s15),New Consent,Issued - Active,RMA Authorisation,Human Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CRC142729,Mr M Townsend & Ms N Healey,EC326369,"Birch Hill Road, Okuku",2013/11/20 00:00:00+00,Commencement Date,2028/11/20 00:00:00+00,Expiry Date,2018/12/31 00:00:00+00,2018/12/12 00:00:00+00,2028/11/20 00:00:00+00,Human Effluent,,Septic Tank,,Sand Trench,,0,,,,,50,,,,,,,Clay loams,No,NA,,,,,Migration: Not Classified,Waimakariri District,6620000 - Ashley River,Waimakariri,Tuahuriri,Loburn,Ashley River,At Risk,Ashley,,808.84055777,40426.45410156,4.04264541,Unknown,,,13CAP-00000-008GF,http://ecan.govt.nz/data/consent-search/consentdetails/CRC142729,138719,70701
CRC082420.1,Discharge Permit (s15),Change in Conditions,Issued - Active,RMA Authorisation,Dairy Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CO6C/28036,Stewart Partnership Limited,EC132042,"Mainwarings Road, Gardiners Road & Awaroa School Road, DORIE",2012/09/04 00:00:00+00,Commencement Date,2043/05/13 00:00:00+00,Expiry Date,2013/06/30 00:00:00+00,2008/09/30 00:00:00+00,2043/05/13 00:00:00+00,Dairy Effluent,,,,Centre Pivot,,,,,,,,,,,,,,,,,,,,2000,,Ashburton District,6860500 - Pendarves Area,Ashburton,Arowhenua,Chertsey,Pendarves Area,Water Quality Outcomes Not Met,Ashburton - Rakaia,,9551.63353583,4133918.32275391,413.39183228,Unknown,,,10CAP-00000-01QAE,http://ecan.govt.nz/data/consent-search/consentdetails/CRC082420.1,134333,70702
CRC133541,Discharge Permit (s15),New Consent,Issued - Active,RMA Authorisation,Human Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CRC133541,RB & SM Grant Farming Ltd,EC132975,"McCleeland Road, Rangitata",2013/02/11 00:00:00+00,Commencement Date,2048/02/11 00:00:00+00,Expiry Date,2018/03/18 00:00:00+00,2013/06/13 00:00:00+00,2048/02/11 00:00:00+00,Human Effluent,,Aerated System,,Drip irrigation,,0,,,,,4,,,,,,,Clay loams,No,NA,,,,,Migration: Not Classified,Timaru District,6940000 - Kapunatiki Creek,Orari-Temuka-Opihi-Pareora,Arowhenua,Rangitata-Orton,Kapunatiki Creek,Water Quality Outcomes Not Met,Rangitata - Orari,,275.1781397,2247.97949219,0.22479795,Unknown,,,13CAP-00000-0009Z,http://ecan.govt.nz/data/consent-search/consentdetails/CRC133541,135405,70703
CRC230729,Discharge Permit (s15),Full Transfer,Issued - Active,RMA Authorisation,Human Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CRC230729,Kairoa Dairies Limited,EC363281,"Isleworth Road, Lowcliffe",2022/05/17 00:00:00+00,Commencement Date,2029/02/21 00:00:00+00,Expiry Date,2019/03/31 00:00:00+00,2014/05/01 00:00:00+00,2029/02/21 00:00:00+00,Human Effluent,,Aerated System,,Drip irrigation,,0,,,,,5,,,,,,,Gravel & sands,No,Not Within A Well Protection Zone,,,,,Migration: Not Classified,Ashburton District,"6910300 - Northern Drain, 6920000 - Coldstream Drainage Area",Ashburton,Arowhenua,Mayfield-Hinds,"Northern Drain, Ruapuna Plains Area",Water Quality Outcomes Not Met,,,1215.9,57421.47,5.74,Unknown,,,22CAP-00000-003YG,http://ecan.govt.nz/data/consent-search/consentdetails/CRC230729,519802,70704
CRC153389,Permitted Activity (s15),NA,Issued - Inactive,RMA Authorisation,Human Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CRC153389,Mr G Smith & Ms S Cornwall,EC354934,"1195 Lot 6 - Oxford Road, Springbank Downs, Lot 6 DP 460298",2014/11/11 00:00:00+00,Commencement Date,,Expiry Date,,,,Human Effluent,,Aerated System,,Drip irrigation,,0,,,,,3.5,,,,,,,Sandy loams,No,Permitted Activities/non-enforcement,,,,,Migration: Not Classified,Waimakariri District,6640440 - Cust River,Waimakariri,Tuahuriri,Cust,Cust River,Water Quality Outcomes Not Met,Ashley-Waimakariri,,317.53650852,1304.92089844,0.13049209,Unknown,,,14CAP-00000-009K3,http://ecan.govt.nz/data/consent-search/consentdetails/CRC153389,148293,70705
CRC175555,Discharge Permit (s15),Change in Conditions,Issued - Active,RMA Authorisation,Dairy Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CRC175555,Kirk Farming Limited,EC132231,"Adjacent Mill Road, Waimate",2017/05/29 00:00:00+00,Commencement Date,2043/05/27 00:00:00+00,Expiry Date,2013/05/29 00:00:00+00,2008/09/04 00:00:00+00,2043/05/27 00:00:00+00,Dairy Effluent,,,,Stationary - honey pot,,,,,,,,,,,,,,,,,,,568,750,,Waimate District,"7070210 - Maytown Creek, 7080100 - Waimate Creek",Lower Waitaki - South Coastal Canterbury,Waihao,Waimate,"Waimate Creek, Waituna Stream",Water Quality Outcomes Not Met,Wainono,,10545.49,885763.96,88.57,Unknown,,,17CAP-00000-0026S,http://ecan.govt.nz/data/consent-search/consentdetails/CRC175555,188488,70706
CRC152570,Discharge Permit (s15),New Consent,Issued - Active,RMA Authorisation,Human Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CRC152570,Mr A N Srhoy,EC352855,"443 Birch Hill Road, Glentui",2014/10/17 00:00:00+00,Commencement Date,2029/10/17 00:00:00+00,Expiry Date,2019/12/31 00:00:00+00,2016/12/31 00:00:00+00,2029/10/17 00:00:00+00,Human Effluent,,Septic Tank,,Sand Trench,,0,,,,,50,,,,,,,Gravel & sands,No,Not Within A Well Protection Zone,,,,,Migration: Not Classified,Waimakariri District,6620000 - Ashley River,Waimakariri,Tuahuriri,Loburn,Ashley River,At Risk,Ashley,,621.55724757,22571.03466797,2.25710347,Unknown,,,14CAP-00000-008IO,http://ecan.govt.nz/data/consent-search/consentdetails/CRC152570,147948,70707
CRC136890,Permitted Activity (s15),NA,Issued - Active,RMA Authorisation,Human Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CRC136890,K A and N J Riddington Ltd,EC317175,"568 Mouse Point Road, Culverden, Pt Lot 2 DP 41304",2013/06/05 00:00:00+00,Commencement Date,,Expiry Date,,2014/02/05 00:00:00+00,,Human Effluent,,Septic Tank,,Sand Trench,,0,,,,,50,,,,,,,Sandy loams,No,Not Within A Well Protection Zone,,,,,Migration: Not Classified,Hurunui District,6460000 - Waiau River,Hurunui - Waiau,Kaikoura,Culverden Hurunui,Amuri B,Refer to Hurunui Waiau River Regional Plan,Waiau,,29.73108783,16.97216797,0.00169722,Unknown,,,13CAP-00000-0046I,http://ecan.govt.nz/data/consent-search/consentdetails/CRC136890,136799,70708
CRC210184,Discharge Permit (s15),New Consent,Issued - Inactive,RMA Authorisation,Human Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CRC210184,Christoph Teschers,EC402419,"81 Governors Bay Teddington Road, Allandale",2021/08/24 00:00:00+00,Commencement Date,2036/08/24 00:00:00+00,Expiry Date,2026/09/30 00:00:00+00,,2036/08/24 00:00:00+00,Human Effluent,,Other,,Drip irrigation,,1.4,,,,,2.4,,,,,,,Sandy loams,Yes,Within A Community & a Private Well Protection Zone,,,,,No,Christchurch City,6670350 - Cass Peak,Banks Peninsula,Rapaki,,Ōrongomai,Unclassified,,,167.15,1510.21,0.15,1 metre to 5 metres,CRC210184,,20CAP-00000-0044E,http://ecan.govt.nz/data/consent-search/consentdetails/CRC210184,500443,70709
CRC157054,Discharge Permit (s15),New Consent,Issued - Active,RMA Authorisation,Human Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CRC157054,Mr D Matheson & Mrs K H Grant,EC360497,"4387 Christchurch Akaroa Highway, Little River",2015/06/02 00:00:00+00,Commencement Date,2030/06/02 00:00:00+00,Expiry Date,2020/06/30 00:00:00+00,2015/09/01 00:00:00+00,2030/06/02 00:00:00+00,Human Effluent,,Aerated System,,Drip irrigation,,0,,,,,2.7,,,,,,,Clay loams,NA,Not Within A Well Protection Zone,,,,,Migration: Not Classified,Christchurch City,6760130 - Opuahau Stream,Banks Peninsula,Wairewa,,Okana River,Water Quality Outcomes Not Met,Okana - Lake Forsyth,,107.29968451,568.50830078,0.05685083,Unknown,,,15CAP-00000-003PQ,http://ecan.govt.nz/data/consent-search/consentdetails/CRC157054,157428,70712
CRC201063,Discharge Permit (s15),Full Transfer,Issued - Active,RMA Authorisation,Human Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CRC201063,Willowby Farm Limited,EC115939,"66 Coldstream Road, Rangiora",2019/08/28 00:00:00+00,Commencement Date,2034/07/26 00:00:00+00,Expiry Date,2024/09/30 00:00:00+00,2019/07/26 00:00:00+00,2034/07/26 00:00:00+00,Human Effluent,,Septic Tank,,Sand Trench,,1000,,,,,50,,,,,,,Gravels & sands,No,Not Within A Well Protection Zone,,,,,No,Waimakariri District,6620000 - Ashley River,Waimakariri,Tuahuriri,Ashley,Ashley River,At Risk,Ashley,,52.91,111.77,0.01,5 metres to 20 metres,,,19CAP-00000-005EX,http://ecan.govt.nz/data/consent-search/consentdetails/CRC201063,483208,70714
CRC152929,Discharge Permit (s15),New Consent,Issued - Active,RMA Authorisation,Dairy Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CRC152929,Mr P B & Mrs E J Chick,EC101456,"103 Archray Road, Rotherham",2014/11/26 00:00:00+00,Commencement Date,2029/11/26 00:00:00+00,Expiry Date,2019/12/31 00:00:00+00,2015/07/20 00:00:00+00,2029/11/26 00:00:00+00,Dairy Effluent,,,,Pivot - dedicated sprinklers,,,,,,,,,,,,,,,,,,,350,375,,Hurunui District,6460000 - Waiau River,Hurunui - Waiau,Kaikoura,Culverden Waiau,Amuri A,Refer to Hurunui Waiau River Regional Plan,Waiau,,3557.21959312,711418.94140625,71.14189414,Unknown,,,14CAP-00000-008Z1,http://ecan.govt.nz/data/consent-search/consentdetails/CRC152929,149345,70715
CRC203748,Discharge Permit (s15),Change in Conditions,Issued - Active,RMA Authorisation,Human Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CRC203748,Mr R G T & Mrs A H De Beer,EC261881,"255 Nixons Road, Fairlie",2020/04/21 00:00:00+00,Commencement Date,2044/09/22 00:00:00+00,Expiry Date,2014/09/30 00:00:00+00,2011/08/01 00:00:00+00,2044/09/22 00:00:00+00,Human Effluent,,Aerated System,,Drip irrigation,,725,,,,,2.5,,,,,,,Loams,No,NA,,,,,No,Mackenzie District,6961601 - Halls Stream,Orari-Temuka-Opihi-Pareora,Arowhenua / Waihao,Fairlie,Opihi Rockwood,At Risk,,,1009.27,39881.83,3.98,Unknown,,,20CAP-00000-001K6,http://ecan.govt.nz/data/consent-search/consentdetails/CRC203748,485958,70716
CRC204887,Discharge Permit (s15),Part Transfer,Issued - Inactive,RMA Authorisation,Human Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CRC204887,Mr G W Trumper & Ms T K Murphy,EC401837,"Cressy Place, Darfield",2020/06/17 00:00:00+00,Commencement Date,2033/06/13 00:00:00+00,Expiry Date,2028/06/30 00:00:00+00,,2033/06/13 00:00:00+00,Human Effluent,,Aerated System,,Sand Trench,,2,,,,,50,,,,,,,Gravels & sands,No,Not Within A Well Protection Zone,,,,,Yes,Selwyn District,6822500 - Kowai/Waimak Water Race,Selwyn - Waihora,Taumutu,,Selwyn-Waimakariri,,,,128.29,1066.26,0.1,5 metres to 20 metres,,,20CAP-00000-003NC,http://ecan.govt.nz/data/consent-search/consentdetails/CRC204887,486765,70717
CRC212253,Discharge Permit (s15),New Consent,Issued - Inactive,RMA Authorisation,Human Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CRC212253,Stu Heap Building Limited,EC405294,"18 Charles Street, Cave",2020/12/14 00:00:00+00,Commencement Date,2035/12/14 00:00:00+00,Expiry Date,2025/12/31 00:00:00+00,,2035/12/14 00:00:00+00,Human Effluent,,Septic Tank,,Sand Trench,,0.9,,,,,46,,,,,,,Gravels & sands,No,Not Within A Well Protection Zone,,,,,No,Timaru District,6960500 - Tengawai River,Orari-Temuka-Opihi-Pareora,Arowhenua,Levels Plain,Te Nga Wai to – Te Ana a Wai ,At Risk,,,42.45,96.37,0,Unknown,,,20CAP-00000-0077R,http://ecan.govt.nz/data/consent-search/consentdetails/CRC212253,490961,70718
CRC214197,Discharge Permit (s15),New Consent,Issued - Inactive,RMA Authorisation,Human Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CRC214197,Hurunui Community Development Trust,EC408428,"18 Clarence Street, Waiau",2021/06/08 00:00:00+00,Commencement Date,2036/06/08 00:00:00+00,Expiry Date,2026/06/30 00:00:00+00,,2036/06/08 00:00:00+00,Human Effluent,,Septic Tank,,Sand Trench,,1.4,,,,,50,,,,,,,Gravels & sands,No,Not Within A Well Protection Zone,,,,,No,Hurunui District,6460000 - Waiau River,Hurunui - Waiau,Kaikoura,Culverden Waiau,Mason River,Refer to Hurunui Waiau River Regional Plan,,,263.96,4103.36,0.41,5 metres to 20 metres,CRC214197,,21CAP-00000-002B1,http://ecan.govt.nz/data/consent-search/consentdetails/CRC214197,499444,70719