﻿X,Y,WELL_NO,WELL_NAME,WELL_TYPE,WELL_TYPE_DESC,WELL_STATUS,WELL_STATUS_DESC,LOCALITY,ROAD_OR_STREET,WELL_OWNER,DEPTH,DIAMETER,DATE_DRILLED,USE_CODE_1,USE_CODE_1_DESC,USE_CODE_2,USE_CODE_2_DESC,GW_MONITORING_TYPE,GW_MONITORING_TYPE_DESC,WQ_MONITORING_TYPE,WQ_MONITORING_TYPE_DESC,TOP_SCREEN_1,TOP_SCREEN_2,TOP_SCREEN_3,BOTTOM_SCREEN_1,BOTTOM_SCREEN_2,BOTTOM_SCREEN_3,Reading_Count,REFERENCE_RL,GROUND_RL,Highest_Water_Level,Lowest_Water_Level,INITIAL_SWL,Start_Readings,End_Readings,CALC_MIN,MAX_YIELD,MAX_DRAW_DOWN,Strata,SPECIFIC_CAPACITY,Isotope,WATER_USE,AQUIFER_TESTS,STEP_TEST_STEPS,QAR_CODE,NZMGX,NZMGY,NZMS260,NZTMX,NZTMY,NZTOPO50,Link,KeyID,OBJECTID
1575673.4355,5194786.6149,BW24/0507,"INST_236, CPT-BRK-11",BO,Bore or Well,AE,"Active (exist, present)",Brooklands,,Christchurch City Council,4,22,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,3,,,3.99000000953674,,,0,1.71000003814697,0,,,,,,,,,0,,0,0,0,0,1,2485676,5756404,M35:85676-56404,1575673,5194786,BW24:7567-9478,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BW24/0507,119349,1077
1575191.6222,5192903.3378,BW24/0504,"INST_228, CPT-BRK-02",BO,Bore or Well,BU,Buried / unlikely still exists,Brooklands,,Christchurch City Council,4,22,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,3,,,3.99000000953674,,,0,1.27999997138977,0,,,,,,,,,0,,0,0,0,0,1,2485194,5754520,M35:85194-54520,1575191,5192903,BW24:7519-9290,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BW24/0504,119348,1079
1575799.3879,5195019.5256,BW24/0510,"INST_241, CPT-BRK-16",BO,Bore or Well,AE,"Active (exist, present)",Brooklands,,Christchurch City Council,4,22,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,3,,,3.99000000953674,,,0,1.5900000333786,0,,,,,,,,,0,,0,0,0,0,1,2485802,5756637,M35:85802-56637,1575799,5195019,BW24:7579-9501,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BW24/0510,119352,1080
1575146.6379,5193927.9453,BW24/0514,"INST_55459, CPT-BRK-018",BO,Bore or Well,AE,"Active (exist, present)",Brooklands,,Christchurch City Council,4,22,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,3,,,3.99000000953674,,,0,1.14999997615814,0,,,,,,,,,0,,0,0,0,0,1,2485149,5755545,M35:85149-55545,1575146,5193927,BW24:7514-9392,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BW24/0514,119356,1082
1575336.5756,5190802.1469,BW24/0517,"INST_685, CPT-SPE-19",BO,Bore or Well,FD,Filled in,Spencerville,,Christchurch City Council,4,,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,0,,,0,,,0,2.57999992370605,0,,,,,,,,,0,,0,0,0,0,1,2485339,5752418,M35:85339-52418,1575336,5190802,BW24:7533-9080,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BW24/0517,119359,1084
1575306.5853,5191109.0283,BW24/0516,"INST_682, CPT-SPE-16",BO,Bore or Well,FD,Filled in,Spencerville,,Christchurch City Council,4,20,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,3,,,4,,,0,2.45000004768372,0,,,,,,,,,0,,0,0,0,0,1,2485309,5752725,M35:85309-52725,1575306,5191109,BW24:7530-9110,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BW24/0516,119358,1090
1573150.4017,5194129.8711,BW24/0486,"INST_1356, CPT-KGA-02",BO,Bore or Well,AE,"Active (exist, present)",Kainga,,Christchurch City Council,4,22,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,3,,,3.99000000953674,,,0,2.60599994659424,0,,,,,,,,,0,,0,0,0,0,1,2483152,5755747,M35:83152-55747,1573150,5194129,BW24:7315-9412,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BW24/0486,119330,1098
1575886.3534,5194795.6111,BW24/0511,"INST_242, CPT-BRK-20",BO,Bore or Well,AE,"Active (exist, present)",Brooklands,,Christchurch City Council,4,22,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,3,,,3.99000000953674,,,0,,0,,,,,,,,,0,,0,0,0,0,1,2485889,5756413,M35:85889-56413,1575886,5194795,BW24:7588-9479,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BW24/0511,119353,1104
1575350.5597,5194775.6205,BW24/0508,"INST_237, CPT-BRK-12",BO,Bore or Well,AE,"Active (exist, present)",Brooklands,,Christchurch City Council,4,22,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,3,,,3.99000000953674,,,0,1.54999995231628,0,,,,,,,,,0,,0,0,0,0,1,2485353,5756393,M35:85353-56393,1575350,5194775,BW24:7535-9477,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BW24/0508,119350,1110
1575164.6311,5194760.627,BW24/0509,"INST_238, CPT-BRK-13",BO,Bore or Well,BU,Buried / unlikely still exists,Brooklands,,Christchurch City Council,4,22,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,3,,,3.99000000953674,,,0,0.889999985694885,0,,,,,,,,,0,,0,0,0,0,1,2485167,5756378,M35:85167-56378,1575164,5194760,BW24:7516-9476,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BW24/0509,119351,1118
1575241.6078,5191604.837,BW24/0515,"INST_679, CPT-SPE-13",BO,Bore or Well,AE,"Active (exist, present)",Spencerville,,Christchurch City Council,4,22,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,3,,,3.99000000953674,,,0,,0,,,,,,,,,0,,0,0,0,0,1,2485244,5753221,M35:85244-53221,1575241,5191604,BW24:7524-9160,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BW24/0515,119357,1120
1575622.4548,5194469.7365,BW24/0512,"INST_243, CPT-BRK-21",BO,Bore or Well,AE,"Active (exist, present)",Brooklands,,Christchurch City Council,4,22,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,3,,,3.99000000953674,,,0,,0,,,,,,,,,0,,0,0,0,0,1,2485625,5756087,M35:85625-56087,1575622,5194469,BW24:7562-9446,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BW24/0512,119354,1124
1575399.5405,5194112.8739,BW24/0513,"INST_244, CPT-BRK-22",BO,Bore or Well,AE,"Active (exist, present)",Brooklands,,Christchurch City Council,4,22,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,3,,,3.99000000953674,,,0,,0,,,,,,,,,0,,0,0,0,0,1,2485402,5755730,M35:85402-55730,1575399,5194112,BW24:7539-9411,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BW24/0513,119355,1130
1575545.4932,5190994.0736,BW24/0489,"INST_14852, SPE-POD01-BH004",BO,Bore or Well,AE,"Active (exist, present)",Spencerville,,Christchurch City Council,7.40999984741211,50,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,0,,,0,,,0,1.8400000333786,0,,,,,,,,,0,,0,0,0,0,1,2485548,5752610,M35:85548-52610,1575545,5190994,BW24:7554-9099,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BW24/0489,119333,1134
1575248.5986,5194107.8762,BW24/0506,"INST_231, CPT-BRK-05",BO,Bore or Well,BU,Buried / unlikely still exists,Brooklands,,Christchurch City Council,4,,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,0,,,0,,,0,1.36000001430511,0,,,,,,,,,0,,0,0,0,0,1,2485251,5755725,M35:85251-55725,1575248,5194107,BW24:7524-9410,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BW24/0506,119360,1149
1563988.3907,5174950.8948,BX23/0891,"INST_1182, CPT-HAL-17",BO,Bore or Well,FD,Filled in,Halswell,,Christchurch City Council,5.73999977111816,50,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,1,,,5.73000001907349,,,0,16.1299991607666,0,,,,,,,,,0,,0,0,0,0,1,2473986,5736561,M36:73986-36561,1563988,5174950,BX23:6398-7495,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX23/0891,119367,1150
1573110.4168,5194207.8417,BW24/0485,"INST_1355, CPT-KGA-01",BO,Bore or Well,BU,Buried / unlikely still exists,Kainga,,Christchurch City Council,4,22,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,3,,,3.99000000953674,,,0,2.95000004768372,0,,,,,,,,,0,,0,0,0,0,1,2483112,5755825,M35:83112-55825,1573110,5194207,BW24:7311-9420,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BW24/0485,119364,1153
1563413.5817,5175479.6692,BX23/0889,"INST_1179, CPT-HAL-14",BO,Bore or Well,FD,Filled in,Halswell,,Christchurch City Council,4,20,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,0.100000001490116,,,0.200000002980232,,,0,17.0699996948242,0,,,,,,,,,0,,0,0,0,0,1,2473411,5737090,M36:73411-37090,1563413,5175479,BX23:6341-7547,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX23/0889,119365,1154
1563611.5154,5175309.7421,BX23/0890,"INST_1180, CPT-HAL-15",BO,Bore or Well,FD,Filled in,Halswell,,Christchurch City Council,3.9300000667572,20,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,0,,,0,,,0,16.7700004577637,0,,,,,,,,,0,,0,0,0,0,1,2473609,5736920,M36:73609-36920,1563611,5175309,BX23:6361-7530,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX23/0890,119366,1156
1567603.7295,5181822.4408,BX24/1842,"INST_1148, CPT-FND-09",BO,Bore or Well,FD,Filled in,Fendalton,,Christchurch City Council,4,,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,0,,,0,,,0,10.8000001907349,0,,,,,,,,,0,,0,0,0,0,1,2477603,5743435,M35:77603-43435,1567603,5181822,BX24:6760-8182,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/1842,119447,1157
1573413.6411,5176633.6488,BX24/1867,"INST_1220, CPT-HLB-07",BO,Bore or Well,FD,Filled in,Hillsborough,,Christchurch City Council,3,,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,0,,,0,,,0,3.47000002861023,0,,,,,,,,,0,,0,0,0,0,1,2483415,5738244,M36:83415-38244,1573413,5176633,BX24:7341-7663,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/1867,119472,1158
1573884.2939,5181637.691,BX24/1831,"INST_1131, CPT-DAL-54",BO,Bore or Well,BU,Buried / unlikely still exists,Dallington,,Christchurch City Council,4,20,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,3,,,3.99000000953674,,,0,2.60999989509583,0,,,,,,,,,0,,0,0,0,0,1,2483886,5743250,M35:83886-43250,1573884,5181637,BX24:7388-8163,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/1831,119436,1159
1567811.8534,5176470.4868,BX24/1879,"INST_1249, CPT-HNH-23",BO,Bore or Well,FD,Filled in,Hoon Hay,,Christchurch City Council,3.39000010490417,,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,0,,,0,,,0,9.71100044250488,0,,,,,,,,,0,,0,0,0,0,1,2477811,5738081,M36:77811-38081,1567811,5176470,BX24:6781-7647,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/1879,119484,1160
1573268.5492,5181192.849,BX24/1891,"INST_132, CPT-AVS-42",BO,Bore or Well,AE,"Active (exist, present)",Avonside,,Christchurch City Council,4,20,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,3,,,3.99000000953674,,,0,3.17000007629395,0,,,,,,,,,0,,0,0,0,0,1,2483270,5742805,M35:83270-42805,1573268,5181192,BX24:7326-8119,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/1891,119496,1161
1574239.146,5181927.5862,BX24/1796,"INST_1080, CPT-DAL-03",BO,Bore or Well,FD,Filled in,Dallington,,Christchurch City Council,0.970000028610229,,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,0,,,0,,,0,2.46000003814697,0,,,,,,,,,0,,0,0,0,0,1,2484241,5743540,M35:84241-43540,1574239,5181927,BX24:7423-8192,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/1796,119401,1162
1574174.1767,5181733.6607,BX24/1832,"INST_1132, CPT-DAL-55",BO,Bore or Well,BU,Buried / unlikely still exists,Dallington,,Christchurch City Council,4,20,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,3,,,3.99000000953674,,,0,2.05999994277954,0,,,,,,,,,0,,0,0,0,0,1,2484176,5743346,M35:84176-43346,1574174,5181733,BX24:7417-8173,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/1832,119437,1163
1573870.2709,5182760.2513,BX24/1819,"INST_1109, CPT-DAL-32",BO,Bore or Well,AE,"Active (exist, present)",Dallington,,Christchurch City Council,4,20,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,3,,,3.99000000953674,,,0,1.63999998569489,0,,,,,,,,,0,,0,0,0,0,1,2483872,5744373,M35:83872-44373,1573870,5182760,BX24:7387-8276,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/1819,119424,1164
1573141.5774,5181988.5349,BX24/1856,"INST_120, CPT-AVS-26",BO,Bore or Well,FD,Filled in,Avonside,,Christchurch City Council,4,,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,0,,,0,,,0,1.95000004768372,0,,,,,,,,,0,,0,0,0,0,1,2483143,5743601,M35:83143-43601,1573141,5181988,BX24:7314-8198,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/1856,119461,1165
1573689.3821,5181227.8466,BX24/1828,"INST_1127, CPT-DAL-50",BO,Bore or Well,BU,Buried / unlikely still exists,Avonside,,Christchurch City Council,3.84999990463257,20,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,3,,,3.83999991416931,,,0,2.5,0,,,,,,,,,0,,0,0,0,0,1,2483691,5742840,M35:83691-42840,1573689,5181227,BX24:7368-8122,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/1828,119433,1168
1570470.8237,5176250.6843,BX24/1793,"INST_1076, CPT-CHM-14",BO,Bore or Well,AE,"Active (exist, present)",Cashmere,,Christchurch City Council,2.29999995231628,22,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,0,,,0,,,0,8.75800037384033,0,,,,,,,,,0,,0,0,0,0,1,2480471,5737861,M36:80471-37861,1570470,5176250,BX24:7047-7625,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/1793,119398,1169
1573687.368,5181777.6312,BX24/1807,"INST_1095, CPT-DAL-18",BO,Bore or Well,BU,Buried / unlikely still exists,Dallington,,Christchurch City Council,4,20,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,3,,,3.99000000953674,,,0,2.96000003814697,0,,,,,,,,,0,,0,0,0,0,1,2483689,5743390,M35:83689-43390,1573687,5181777,BX24:7368-8177,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/1807,119412,1170
1573142.595,5181330.7917,BX24/1790,"INST_106, CPT-AVS-12",BO,Bore or Well,AE,"Active (exist, present)",Avonside,,Christchurch City Council,4,22,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,3,,,3.99000000953674,,,0,3.74000000953674,0,,,,,,,,,0,,0,0,0,0,1,2483144,5742943,M35:83144-42943,1573142,5181330,BX24:7314-8133,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/1790,119395,1171
1574101.1839,5182593.322,BX24/1818,"INST_1107, CPT-DAL-30",BO,Bore or Well,AE,"Active (exist, present)",Dallington,,Christchurch City Council,4,36,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,3,,,3.99000000953674,,,0,2.04999995231628,0,,,,,,,,,0,,0,0,0,0,1,2484103,5744206,M35:84103-44206,1574101,5182593,BX24:7410-8259,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/1818,119423,1172
1573910.2704,5182147.492,BX24/1813,"INST_1100, CPT-DAL-23",BO,Bore or Well,AE,"Active (exist, present)",Dallington,,Christchurch City Council,4,20,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,3,,,3.99000000953674,,,0,2.15000009536743,0,,,,,,,,,0,,0,0,0,0,1,2483912,5743760,M35:83912-43760,1573910,5182147,BX24:7391-8214,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/1813,119418,1174
1566007.219,5185679.9602,BX24/1890,"INST_13091, BIS-POD01-BH005",BO,Bore or Well,AE,"Active (exist, present)",Harewood,,Christchurch City Council,7.53999996185303,50,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,0.100000001490116,,,0.200000002980232,,,0,18.3500003814697,0,,,,,,,,,0,,0,0,0,0,1,2476006,5747294,M35:76006-47294,1566007,5185679,BX24:6600-8567,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/1890,119495,1175
1573475.456,5181613.6899,BX24/1802,"INST_1088, CPT-DAL-11",BO,Bore or Well,FD,Filled in,Dallington,,Christchurch City Council,4,,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,0,,,0,,,0,2.34999990463257,0,,,,,,,,,0,,0,0,0,0,1,2483477,5743226,M35:83477-43226,1573475,5181613,BX24:7347-8161,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/1802,119407,1177
1574183.1461,5182817.2362,BX24/1820,"INST_1110, CPT-DAL-33",BO,Bore or Well,BU,Buried / unlikely still exists,Burwood,,Christchurch City Council,5.84000015258789,50,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,3,,,5.82999992370605,,,0,1.97000002861023,0,,,,,,,,,0,,0,0,0,0,1,2484185,5744430,M35:84185-44430,1574183,5182817,BX24:7418-8281,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/1820,119425,1178
1571725.2602,5178025.0394,BX24/1777,"INST_1007, CPT-WTM-21",BO,Bore or Well,AE,"Active (exist, present)",Waltham,,Christchurch City Council,4,22,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,3,,,3.99000000953674,,,0,6.28599977493286,0,,,,,,,,,0,,0,0,0,0,1,2481726,5739636,M36:81726-39636,1571725,5178025,BX24:7172-7802,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/1777,119382,1179
1573913.277,5181844.6107,BX24/1808,"INST_1096, CPT-DAL-19",BO,Bore or Well,FD,Filled in,Dallington,,Christchurch City Council,3.88000011444092,20,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,0.100000001490116,,,0.200000002980232,,,0,2.14000010490417,0,,,,,,,,,0,,0,0,0,0,1,2483915,5743457,M35:83915-43457,1573913,5181844,BX24:7391-8184,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/1808,119413,1180
1573380.638,5177071.4742,BX24/1862,"INST_1215, CPT-HLB-01",BO,Bore or Well,BU,Buried / unlikely still exists,Hillsborough,,Christchurch City Council,3,22,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,0.100000001490116,,,0.200000002980232,,,0,3.32999992370605,0,,,,,,,,,0,,0,0,0,0,1,2483382,5738682,M36:83382-38682,1573380,5177071,BX24:7338-7707,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/1862,119467,1181
1567900.6191,5181727.4857,BX24/1845,"INST_1159, CPT-FND-20",BO,Bore or Well,AE,"Active (exist, present)",Merivale,,Christchurch City Council,2.58999991416931,20,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,0.100000001490116,,,0.200000002980232,,,0,10.8380002975464,0,,,,,,,,,0,,0,0,0,0,1,2477900,5743340,M35:77900-43340,1567900,5181727,BX24:6790-8172,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/1845,119450,1183
1568627.5782,5175518.8894,BX24/1874,"INST_1232, TT241_CPT-HNH-04",BO,Bore or Well,AE,"Active (exist, present)",Hoon Hay,,Christchurch City Council,4,20,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,3,,,3.99000000953674,,,0,10.5100002288818,0,,,,,,,,,0,,0,0,0,0,1,2478627,5737129,M36:78627-37129,1568627,5175518,BX24:6862-7551,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/1874,119479,1184
1564854.1084,5174025.2863,BX24/1847,"INST_1177, CPT-HAL-12",BO,Bore or Well,BU,Buried / unlikely still exists,Halswell,,Christchurch City Council,4,22,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,3,,,3.99000000953674,,,0,14.168999671936,0,,,,,,,,,0,,0,0,0,0,1,2474852,5735635,M36:74852-35635,1564854,5174025,BX24:6485-7402,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/1847,119452,1185
1572621.8037,5181199.8285,BX24/1782,"INST_101, CPT-AVS-07",BO,Bore or Well,AE,"Active (exist, present)",Avonside,,Christchurch City Council,4,20,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,0.100000001490116,,,0.200000002980232,,,0,2.40000009536743,0,,,,,,,,,0,,0,0,0,0,1,2482623,5742812,M35:82623-42812,1572621,5181199,BX24:7262-8119,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/1782,119387,1186
1573693.3711,5181572.7116,BX24/1804,"INST_1090, CPT-DAL-13",BO,Bore or Well,FD,Filled in,Dallington,,Christchurch City Council,4,30,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,3,,,3.99000000953674,,,0,2.88000011444092,0,,,,,,,,,0,,0,0,0,0,1,2483695,5743185,M35:83695-43185,1573693,5181572,BX24:7369-8157,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/1804,119409,1188
1573543.5919,5176558.6834,BX24/1868,"INST_1221, CPT-HLB-08",BO,Bore or Well,BU,Buried / unlikely still exists,Hillsborough,,Christchurch City Council,3.26999998092651,22,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,0.100000001490116,,,3.25999999046326,,,0,4.67999982833862,0,,,,,,,,,0,,0,0,0,0,1,2483545,5738169,M36:83545-38169,1573543,5176558,BX24:7354-7655,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/1868,119473,1189
1573519.4494,5181221.8444,BX24/1827,"INST_1126, CPT-DAL-49",BO,Bore or Well,FD,Filled in,Dallington,,Christchurch City Council,0.620000004768372,,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,0,,,0,,,0,2.16000008583069,0,,,,,,,,,0,,0,0,0,0,1,2483521,5742834,M35:83521-42834,1573519,5181221,BX24:7351-8122,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/1827,119432,1190
1568684.5133,5176490.5166,BX24/1880,"INST_1252, CPT-HNH-28",BO,Bore or Well,AE,"Active (exist, present)",Hoon Hay,,Christchurch City Council,3.8199999332428,20,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,3,,,3.80999994277954,,,0,11.201000213623,0,,,,,,,,,0,,0,0,0,0,1,2478684,5738101,M36:78684-38101,1568684,5176490,BX24:6868-7649,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/1880,119485,1191